# file name; noise; peak f.; mag.; duration
20190929150028837_ASU-R0_snap.fits;36.3636;26519.5;21.032;0
20190929150128911_ASU-R0_snap.fits;26.7906;26531.2;30.6061;0
20190929150228986_ASU-R0_snap.fits;29.862;26512.2;22.6254;0
20190929150340666_ASU-R0_met.fits;29.8807;26496.1;67.819;0.170667
20190929150329061_ASU-R0_snap.fits;27.5282;26540;25.6539;0
20190929150434255_ASU-R0_met.fits;24.5241;26499;53.0411;0.170667
20190929150429135_ASU-R0_snap.fits;30.5822;26477.1;24.4242;0
20190929150529210_ASU-R0_snap.fits;26.9056;26529.8;25.7009;0
20190929150629285_ASU-R0_snap.fits;30.7871;26450.7;28.5975;0
20190929150729359_ASU-R0_snap.fits;30.0649;26506.3;22.3339;0
20190929150829434_ASU-R0_snap.fits;29.4171;26523.9;28.6468;0
20190929150929509_ASU-R0_snap.fits;29.7023;26512.2;30.9188;0
20190929151029583_ASU-R0_snap.fits;30.6449;26544.4;28.7803;0
20190929151129658_ASU-R0_snap.fits;28.7478;26531.2;22.8201;0
20190929151229733_ASU-R0_snap.fits;31.4622;26471.2;23.4682;0
20190929151329807_ASU-R0_snap.fits;33.1268;26541.5;23.6355;0
20190929151429882_ASU-R0_snap.fits;29.9114;26487.3;20.433;0
20190929151529957_ASU-R0_snap.fits;26.5267;26544.4;22.0795;0
20190929151645562_ASU-R0_met.fits;27.645;26491.7;66.6147;0.170667
20190929151630031_ASU-R0_snap.fits;29.053;26497.6;21.0984;0
20190929151730106_ASU-R0_snap.fits;27.1844;26518.1;26.7798;0
20190929151830181_ASU-R0_snap.fits;31.9346;26521;24.5246;0
20190929151931621_ASU-R0_met.fits;22.1495;26522.5;49.4217;0.170667
20190929151930255_ASU-R0_snap.fits;31.2515;26485.8;28.08;0
20190929152030330_ASU-R0_snap.fits;28.4089;26490.2;26.2228;0
20190929152158565_ASU-R0_met.fits;27.2854;26497.6;153.439;0.341333
20190929152130405_ASU-R0_snap.fits;27.1181;26497.6;26.0491;0
20190929152230479_ASU-R0_snap.fits;22.7781;26540;22.7559;0
20190929152330554_ASU-R0_snap.fits;26.7742;26529.8;24.5237;0
20190929152430629_ASU-R0_snap.fits;28.8551;26535.6;28.6479;0
20190929152530703_ASU-R0_snap.fits;27.974;26466.8;24.5606;0
20190929152725391_ASU-R0_met.fits;23.5478;26510.7;55.224;0.170667
20190929152630778_ASU-R0_snap.fits;27.7085;26531.2;24.4087;0
20190929152730853_ASU-R0_snap.fits;31.6015;26452.1;28.5274;0
20190929152835877_ASU-R0_met.fits;28.8926;26499;88.6803;0.170667
20190929152830927_ASU-R0_snap.fits;28.1838;26529.8;24.3315;0
20190929152931002_ASU-R0_snap.fits;28.4105;26484.4;26.9512;0
20190929153031077_ASU-R0_snap.fits;32.0056;26535.6;23.9866;0
20190929153131151_ASU-R0_snap.fits;31.3966;26526.9;25.706;0
20190929153231226_ASU-R0_snap.fits;29.4916;26528.3;30.4375;0
20190929153331301_ASU-R0_snap.fits;29.9993;26466.8;21.6824;0
20190929153431375_ASU-R0_snap.fits;36.4125;26531.2;23.1283;0
20190929153531450_ASU-R0_snap.fits;34.0657;26471.2;27.35;0
20190929153631525_ASU-R0_snap.fits;27.7986;26468.3;22.1783;0
20190929153731599_ASU-R0_snap.fits;31.5452;26540;28.9836;0
20190929153831674_ASU-R0_snap.fits;31.3206;26528.3;26.6274;0
20190929153931749_ASU-R0_snap.fits;30.495;26535.6;22.0435;0
20190929154031823_ASU-R0_snap.fits;33.9806;26544.4;29.8167;0
20190929154131898_ASU-R0_snap.fits;33.9145;26485.8;26.2273;0
20190929154245797_ASU-R0_met.fits;25.9078;26515.1;174.078;0.341333
20190929154231973_ASU-R0_snap.fits;38.2428;26474.1;32.8639;0
20190929154332047_ASU-R0_snap.fits;35.4372;26453.6;20.0989;0
20190929154432122_ASU-R0_snap.fits;32.8739;26512.2;24.7399;0
20190929154605306_ASU-R0_met.fits;35.1848;26518.1;75.2614;0.512
20190929154532197_ASU-R0_snap.fits;37.8029;26463.9;32.9895;0
20190929154651215_ASU-R0_met.fits;35.2228;26493.2;110.952;2.048
20190929154632271_ASU-R0_snap.fits;36.8136;26510.7;37.3653;0
20190929154732346_ASU-R0_snap.fits;31.2374;26460.9;22.9006;0
20190929154832421_ASU-R0_snap.fits;35.9789;26478.5;26.8217;0
20190929154932495_ASU-R0_snap.fits;42.4242;26456.5;27.898;0
20190929155032570_ASU-R0_snap.fits;44.7029;26449.2;38.3548;0
20190929155132645_ASU-R0_snap.fits;46.4532;26487.3;47.5788;0
20190929155258831_ASU-R0_met.fits;39.8169;26496.1;84.7987;0.170667
20190929155232719_ASU-R0_snap.fits;47.2439;26484.4;33.7399;0
20190929155332794_ASU-R0_snap.fits;58.3774;26534.2;48.988;0
20190929155515706_ASU-R0_met.fits;62.538;26507.8;145.923;0.170667
20190929155432869_ASU-R0_snap.fits;60.7067;26531.2;46.941;0
20190929155532943_ASU-R0_snap.fits;71.0852;26453.6;72.6911;0
20190929155633018_ASU-R0_snap.fits;57.1277;26478.5;69.6154;0
20190929155733093_ASU-R0_snap.fits;76.1177;26468.3;82.7984;0
20190929155833167_ASU-R0_snap.fits;73.8294;26521;61.6382;0
20190929155933242_ASU-R0_snap.fits;117.361;26506.3;105.537;0
