# file name; noise; peak f.; mag.; duration
20190929105936783_ASU-R0_met.fits;31.3593;26487.3;83.599;0.341333
20190929110012965_ASU-R0_met.fits;29.7101;26547.4;80.7135;0.170667
20190929110010917_ASU-R0_snap.fits;28.0063;26513.7;27.4385;0
20190929110128911_ASU-R0_met.fits;29.0937;26531.2;103.018;0.170667
20190929110147685_ASU-R0_met.fits;30.986;26484.4;72.234;0.170667
20190929110110991_ASU-R0_snap.fits;26.5183;26522.5;24.0717;0
20190929110243151_ASU-R0_met.fits;30.5852;26509.3;61.4299;0.341333
20190929110211066_ASU-R0_snap.fits;40.0897;26480;25.3615;0
20190929110322746_ASU-R0_met.fits;33.4702;26494.6;86.2862;1.70667
20190929110311141_ASU-R0_snap.fits;35.0102;26449.2;23.3922;0
20190929110411215_ASU-R0_snap.fits;30.6356;26543;28.1961;0
20190929110511290_ASU-R0_snap.fits;31.8256;26525.4;24.38;0
20190929110611535_ASU-R0_met.fits;35.5976;26515.1;100.314;0.341333
20190929110611365_ASU-R0_snap.fits;30.1693;26522.5;30.0663;0
20190929110711439_ASU-R0_snap.fits;30.5189;26449.2;20.8912;0
20190929110811514_ASU-R0_snap.fits;25.6488;26471.2;28.2228;0
20190929110911589_ASU-R0_snap.fits;26.5897;26502;28.6286;0
20190929111011663_ASU-R0_snap.fits;30.8139;26488.8;27.949;0
20190929111123514_ASU-R0_met.fits;27.1241;26496.1;54.4946;0.341333
20190929111111738_ASU-R0_snap.fits;34.4098;26529.8;24.4274;0
20190929111211813_ASU-R0_snap.fits;32.5634;26521;21.9182;0
20190929111311887_ASU-R0_snap.fits;38.2296;26526.9;26.2645;0
20190929111411962_ASU-R0_snap.fits;31.395;26535.6;30.0538;0
20190929111512037_ASU-R0_snap.fits;29.5016;26521;30.3229;0
20190929111612111_ASU-R0_snap.fits;30.365;26529.8;29.3147;0
20190929111712186_ASU-R0_snap.fits;33.4448;26531.2;23.7935;0
20190929111850661_ASU-R0_met.fits;32.6559;26496.1;147.258;0.512
20190929111812261_ASU-R0_snap.fits;34.907;26510.7;25.4907;0
20190929111912335_ASU-R0_snap.fits;40.1824;26456.5;25.5872;0
20190929112054565_ASU-R0_met.fits;30.0873;26504.9;112.487;0.341333
20190929112012410_ASU-R0_snap.fits;28.4391;26456.5;27.8654;0
20190929112112485_ASU-R0_snap.fits;33.4448;26506.3;31.3074;0
20190929112212559_ASU-R0_snap.fits;27.3509;26478.5;23.808;0
20190929112312634_ASU-R0_snap.fits;29.9739;26494.6;22.4301;0
20190929112412709_ASU-R0_snap.fits;30.6897;26544.4;24.182;0
20190929112512783_ASU-R0_snap.fits;29.5091;26516.6;26.0363;0
20190929112653989_ASU-R0_met.fits;32.26;26509.3;133.332;0.170667
20190929112612858_ASU-R0_snap.fits;33.9698;26471.2;32.1026;0
20190929112712933_ASU-R0_snap.fits;27.1413;26487.3;24.4758;0
20190929112813007_ASU-R0_snap.fits;31.0549;26541.5;30.0417;0
20190929112918885_ASU-R0_met.fits;32.9907;26485.8;75.8044;1.19467
20190929112913082_ASU-R0_snap.fits;31.5437;26502;28.0239;0
20190929113014181_ASU-R0_met.fits;32.8481;26480;763.159;0.512
20190929113013157_ASU-R0_snap.fits;40.1345;26453.6;28.131;0
20190929113128591_ASU-R0_met.fits;31.0098;26491.7;106.758;6.48533
20190929113113231_ASU-R0_snap.fits;29.2491;26458;30.2482;0
20190929113213306_ASU-R0_snap.fits;32.2022;26488.8;25.2078;0
20190929113329935_ASU-R0_met.fits;27.8578;26506.3;213.402;0.341333
20190929113313381_ASU-R0_snap.fits;33.6019;26493.2;35.7407;0
20190929113413455_ASU-R0_snap.fits;26.9865;26540;24.2015;0
20190929113513530_ASU-R0_snap.fits;32.8213;26507.8;21.5003;0
20190929113648079_ASU-R0_met.fits;30.1236;26506.3;92.9282;0.512
20190929113613605_ASU-R0_snap.fits;32.0261;26487.3;27.8372;0
20190929113713679_ASU-R0_snap.fits;27.6513;26528.3;26.6636;0
20190929113813754_ASU-R0_snap.fits;26.386;26485.8;25.293;0
20190929113913829_ASU-R0_snap.fits;31.5402;26475.6;22.8106;0
20190929114013903_ASU-R0_snap.fits;29.3792;26456.5;24.3456;0
20190929114113978_ASU-R0_snap.fits;30.1175;26502;24.7966;0
20190929114214053_ASU-R0_snap.fits;33.2802;26503.4;27.1519;0
20190929114346725_ASU-R0_met.fits;27.2578;26500.5;67.4107;0.170667
20190929114314127_ASU-R0_snap.fits;28.1082;26541.5;23.1093;0
20190929114414202_ASU-R0_snap.fits;33.3713;26518.1;24.844;0
20190929114539194_ASU-R0_met.fits;23.0933;26504.9;83.2444;0.341333
20190929114514277_ASU-R0_snap.fits;31.9131;26518.1;22.0613;0
20190929114614351_ASU-R0_snap.fits;26.6675;26506.3;25.8281;0
20190929114714426_ASU-R0_snap.fits;31.8276;26471.2;26.4957;0
20190929114814501_ASU-R0_snap.fits;29.5735;26465.3;21.8476;0
20190929114914575_ASU-R0_snap.fits;28.4471;26502;71.1371;0
20190929115013967_ASU-R0_met.fits;28.4471;26502;71.1371;0.170667
20190929115043151_ASU-R0_met.fits;30.5954;26494.6;78.9258;0.170667
20190929115014650_ASU-R0_snap.fits;30.9707;26484.4;27.7852;0
20190929115114725_ASU-R0_snap.fits;25.4912;26535.6;16.7781;0
20190929115234426_ASU-R0_met.fits;30.5311;26496.1;95.2393;0.170667
20190929115214799_ASU-R0_snap.fits;30.125;26471.2;25.1944;0
20190929115314874_ASU-R0_snap.fits;23.9174;26452.1;20.1823;0
20190929115414949_ASU-R0_snap.fits;27.5507;26523.9;22.3942;0
20190929115515023_ASU-R0_snap.fits;27.502;26463.9;27.2163;0
20190929115615098_ASU-R0_snap.fits;25.8805;26460.9;22.7372;0
20190929115715173_ASU-R0_snap.fits;26.3546;26462.4;23.186;0
20190929115840677_ASU-R0_met.fits;28.0458;26499;68.1021;0.170667
20190929115815247_ASU-R0_snap.fits;26.2156;26544.4;16.4298;0
20190929115915322_ASU-R0_snap.fits;27.5423;26458;21.993;0
