# file name; noise; peak f.; mag.; duration
20190929090001957_ASU-R0_snap.fits;134.405;26512.2;122.116;0
20190929090102031_ASU-R0_snap.fits;143.061;26531.2;99.0336;0
20190929090202106_ASU-R0_snap.fits;136.878;26462.4;92.2243;0
20190929090302181_ASU-R0_snap.fits;110.695;26509.3;118.702;0
20190929090402255_ASU-R0_snap.fits;104.861;26468.3;94.6216;0
20190929090502330_ASU-R0_snap.fits;113.724;26482.9;95.4117;0
20190929090602405_ASU-R0_snap.fits;90.0034;26453.6;98.8229;0
20190929090702479_ASU-R0_snap.fits;83.5832;26453.6;80.8632;0
20190929090802554_ASU-R0_snap.fits;70.5663;26465.3;83.8919;0
20190929090902629_ASU-R0_snap.fits;94.2712;26506.3;68.3121;0
20190929091002703_ASU-R0_snap.fits;60.6365;26519.5;49.3164;0
20190929091102778_ASU-R0_snap.fits;64.0836;26453.6;58.0643;0
20190929091202853_ASU-R0_snap.fits;58.4856;26468.3;52.5656;0
20190929091302927_ASU-R0_snap.fits;62.6066;26522.5;51.0345;0
20190929091403002_ASU-R0_snap.fits;48.6454;26528.3;46.8756;0
20190929091503077_ASU-R0_snap.fits;49.8456;26450.7;53.0013;0
20190929091603151_ASU-R0_snap.fits;55.752;26547.4;54.7293;0
20190929091703226_ASU-R0_snap.fits;56.5517;26513.7;33.6539;0
20190929091803301_ASU-R0_snap.fits;47.2349;26490.2;61.7351;0
20190929091903375_ASU-R0_snap.fits;56.6869;26475.6;55.2063;0
20190929092043215_ASU-R0_met.fits;48.81;26488.8;159.32;0.341333
20190929092003450_ASU-R0_snap.fits;56.1133;26506.3;44.0434;0
20190929092103525_ASU-R0_snap.fits;50.1109;26468.3;54.6023;0
20190929092203599_ASU-R0_snap.fits;49.0996;26521;49.177;0
20190929092303674_ASU-R0_snap.fits;47.9632;26535.6;35.3737;0
20190929092403749_ASU-R0_snap.fits;56.2422;26496.1;44.4235;0
20190929092503823_ASU-R0_snap.fits;60.4687;26502;58.1445;0
20190929092603898_ASU-R0_snap.fits;53.2729;26513.7;40.0612;0
20190929092703973_ASU-R0_snap.fits;61.8993;26522.5;50.8138;0
20190929092804047_ASU-R0_snap.fits;60.5498;26534.2;38.7381;0
20190929092904122_ASU-R0_snap.fits;55.9019;26510.7;56.217;0
20190929093004197_ASU-R0_snap.fits;62.4725;26516.6;74.2584;0
20190929093104271_ASU-R0_snap.fits;72.9112;26547.4;66.9493;0
20190929093204346_ASU-R0_snap.fits;105.393;26493.2;73.2077;0
20190929093304421_ASU-R0_snap.fits;121.922;26459.5;140.451;0
20190929093404495_ASU-R0_snap.fits;122.442;26462.4;99.8671;0
20190929093504570_ASU-R0_snap.fits;152.936;26472.7;112.851;0
20190929093604645_ASU-R0_snap.fits;84.3688;26521;75.8976;0
20190929093704719_ASU-R0_snap.fits;67.1953;26510.7;47.4623;0
20190929093804794_ASU-R0_snap.fits;53.7729;26503.4;51.0937;0
20190929093904869_ASU-R0_snap.fits;55.9421;26497.6;46.43;0
20190929094018938_ASU-R0_met.fits;43.1593;26516.6;241.301;1.70667
20190929094004943_ASU-R0_snap.fits;51.946;26453.6;47.2;0
20190929094154341_ASU-R0_met.fits;38.1428;26460.9;201.784;0.170667
20190929094105018_ASU-R0_snap.fits;45.1304;26490.2;35.795;0
20190929094205093_ASU-R0_snap.fits;41.6154;26537.1;39.9236;0
20190929094305167_ASU-R0_snap.fits;37.7867;26452.1;38.6637;0
20190929094405242_ASU-R0_snap.fits;44.3515;26521;35.4198;0
20190929094505317_ASU-R0_snap.fits;38.3366;26459.5;29.3751;0
20190929094605391_ASU-R0_snap.fits;36.7587;26456.5;37.2673;0
20190929094705466_ASU-R0_snap.fits;37.2538;26494.6;31.4549;0
20190929094805541_ASU-R0_snap.fits;47.078;26509.3;22.272;0
20190929094905615_ASU-R0_snap.fits;42.0483;26516.6;46.4386;0
20190929095005690_ASU-R0_snap.fits;39.1805;26450.7;238.733;0
20190929095105082_ASU-R0_met.fits;39.5102;26452.1;356.035;0.341333
20190929095105765_ASU-R0_snap.fits;51.0839;26494.6;46.6105;0
20190929095247311_ASU-R0_met.fits;40.9759;26500.5;88.9381;0.512
20190929095205839_ASU-R0_snap.fits;36.9352;26509.3;40.0249;0
20190929095305914_ASU-R0_snap.fits;52.9252;26500.5;37.2111;0
20190929095405989_ASU-R0_snap.fits;46.6223;26519.5;58.0111;0
20190929095506063_ASU-R0_snap.fits;57.8209;26506.3;44.8487;0
20190929095606138_ASU-R0_snap.fits;47.4472;26531.2;50.7954;0
20190929095706213_ASU-R0_snap.fits;54.3044;26490.2;44.2268;0
20190929095849295_ASU-R0_met.fits;45.9442;26509.3;95.9515;0.170667
20190929095806287_ASU-R0_snap.fits;49.5129;26474.1;42.101;0
20190929095925477_ASU-R0_met.fits;54.3084;26504.9;129.246;0.170667
20190929095906362_ASU-R0_snap.fits;45.8796;26471.2;47.2309;0
