# file name; noise; peak f.; mag.; duration
20190929170037797_ASU-R0_snap.fits;26.418;26507.8;32.7684;0
20190929170137871_ASU-R0_snap.fits;32.6249;26507.8;31.64;0
20190929170237946_ASU-R0_snap.fits;35.7906;26466.8;29.8383;0
20190929170338021_ASU-R0_snap.fits;30.6279;26452.1;27.7339;0
20190929170438095_ASU-R0_snap.fits;34.2649;26526.9;24.3909;0
20190929170623055_ASU-R0_met.fits;26.2485;26488.8;57.994;0.341333
20190929170538170_ASU-R0_snap.fits;34.1204;26453.6;23.1435;0
20190929170638245_ASU-R0_snap.fits;34.1491;26458;34.0986;0
20190929170738319_ASU-R0_snap.fits;35.5837;26499;27.5168;0
20190929170838394_ASU-R0_snap.fits;32.8517;26509.3;27.4966;0
20190929170938469_ASU-R0_snap.fits;34.6405;26535.6;30.3531;0
20190929171038543_ASU-R0_snap.fits;29.417;26471.2;25.3299;0
20190929171138618_ASU-R0_snap.fits;31.8939;26459.5;34.0186;0
20190929171238693_ASU-R0_snap.fits;41.4606;26504.9;21.1894;0
20190929171338767_ASU-R0_snap.fits;31.0937;26478.5;26.9829;0
20190929171438842_ASU-R0_snap.fits;30.2199;26497.6;28.929;0
20190929171538917_ASU-R0_snap.fits;38.1523;26544.4;36.668;0
20190929171638991_ASU-R0_snap.fits;29.6523;26469.7;26.0041;0
20190929171739066_ASU-R0_snap.fits;32.0961;26545.9;30.9563;0
20190929171839141_ASU-R0_snap.fits;32.8265;26523.9;26.3352;0
20190929171939215_ASU-R0_snap.fits;39.6154;26481.4;24.469;0
20190929172039290_ASU-R0_snap.fits;38.7115;26537.1;21.1119;0
20190929172139365_ASU-R0_snap.fits;38.8782;26477.1;22.2792;0
20190929172239439_ASU-R0_snap.fits;27.8785;26516.6;33.562;0
20190929172403578_ASU-R0_met.fits;36.1033;26499;80.6637;0.170667
20190929172339514_ASU-R0_snap.fits;31.1995;26469.7;24.1464;0
20190929172439589_ASU-R0_snap.fits;32.9386;26502;27.493;0
20190929172617210_ASU-R0_met.fits;32.9303;26488.8;245.825;0.512
20190929172539663_ASU-R0_snap.fits;34.6497;26449.2;32.5782;0
20190929172639738_ASU-R0_snap.fits;28.6538;26480;25.039;0
20190929172739813_ASU-R0_snap.fits;29.9312;26528.3;35.5782;0
20190929172839887_ASU-R0_snap.fits;33.2816;26459.5;23.6907;0
20190929172939962_ASU-R0_snap.fits;34.3465;26504.9;27.3759;0
20190929173040037_ASU-R0_snap.fits;28.7844;26532.7;28.5645;0
20190929173140111_ASU-R0_snap.fits;32.1537;26540;28.5887;0
20190929173239845_ASU-R0_met.fits;32.3132;26503.4;69.2354;0.341333
20190929173240186_ASU-R0_snap.fits;31.0282;26493.2;28.6048;0
20190929173340261_ASU-R0_snap.fits;32.6942;26531.2;29.3479;0
20190929173440335_ASU-R0_snap.fits;31.3125;26510.7;36.9119;0
20190929173540410_ASU-R0_snap.fits;34.8279;26497.6;31.8663;0
20190929173640485_ASU-R0_snap.fits;30.5815;26500.5;21.5633;0
20190929173740559_ASU-R0_snap.fits;28.0572;26547.4;28.9883;0
20190929173840634_ASU-R0_snap.fits;28.0685;26487.3;26.0975;0
20190929173940709_ASU-R0_snap.fits;35.5329;26512.2;23.1415;0
20190929174040783_ASU-R0_snap.fits;27.1416;26521;31.3114;0
20190929174140858_ASU-R0_snap.fits;35.8515;26515.1;20.4501;0
20190929174238885_ASU-R0_met.fits;29.8242;26497.6;61.3016;0.512
20190929174240933_ASU-R0_snap.fits;28.936;26526.9;20.0356;0
20190929174341007_ASU-R0_snap.fits;33.653;26484.4;29.1854;0
20190929174441082_ASU-R0_snap.fits;29.6596;26491.7;19.2957;0
20190929174541157_ASU-R0_snap.fits;30.1009;26544.4;30.3569;0
20190929174641231_ASU-R0_snap.fits;33.7086;26449.2;29.6121;0
20190929174741306_ASU-R0_snap.fits;31.4925;26547.4;31.9824;0
20190929174841381_ASU-R0_snap.fits;31.4671;26535.6;24.5197;0
20190929174941455_ASU-R0_snap.fits;34.4833;26453.6;28.2527;0
20190929175041530_ASU-R0_snap.fits;30.6628;26491.7;25.7563;0
20190929175216933_ASU-R0_met.fits;29.8455;26488.8;92.0742;0.512
20190929175141605_ASU-R0_snap.fits;36.7233;26547.4;32.7953;0
20190929175241679_ASU-R0_snap.fits;29.2417;26488.8;20.8304;0
20190929175341754_ASU-R0_snap.fits;30.9519;26510.7;21.1509;0
20190929175456165_ASU-R0_met.fits;30.0565;26528.3;104.081;0.170667
20190929175441829_ASU-R0_snap.fits;27.0485;26535.6;19.8193;0
20190929175541903_ASU-R0_snap.fits;22.9148;26513.7;30.8396;0
20190929175641978_ASU-R0_snap.fits;28.5979;26528.3;20.8522;0
20190929175742053_ASU-R0_snap.fits;33.5246;26463.9;28.8566;0
20190929175842127_ASU-R0_snap.fits;29.7915;26545.9;33.7967;0
20190929175942202_ASU-R0_snap.fits;31.0716;26525.4;22.6963;0
