# file name; noise; peak f.; mag.; duration
20190929055935717_ASU-R0_met.fits;30.5596;26521;170.665;0.170667
20190929055948005_ASU-R0_met.fits;31.464;26499;89.8602;0.170667
20190929060048591_ASU-R0_snap.fits;35.6021;26482.9;26.8945;0
20190929060148666_ASU-R0_snap.fits;33.9404;26487.3;25.7577;0
20190929060311781_ASU-R0_met.fits;28.8503;26500.5;69.6566;0.170667
20190929060248741_ASU-R0_snap.fits;32.9185;26484.4;28.8765;0
20190929060423631_ASU-R0_met.fits;28.5497;26504.9;363.744;0.512
20190929060348815_ASU-R0_snap.fits;34.3667;26497.6;33.8328;0
20190929060448890_ASU-R0_snap.fits;33.4506;26509.3;20.4082;0
20190929060548965_ASU-R0_snap.fits;31.0268;26507.8;19.5714;0
20190929060649039_ASU-R0_snap.fits;33.4353;26516.6;24.7375;0
20190929060749114_ASU-R0_snap.fits;31.4145;26541.5;28.8772;0
20190929060849189_ASU-R0_snap.fits;32.3207;26466.8;24.9586;0
20190929061004623_ASU-R0_met.fits;27.7887;26496.1;90.9658;0.170667
20190929060949263_ASU-R0_snap.fits;29.1971;26499;21.1423;0
20190929061049338_ASU-R0_snap.fits;28.0826;26510.7;26.0482;0
20190929061149413_ASU-R0_snap.fits;26.5979;26543;25.7111;0
20190929061250853_ASU-R0_met.fits;31.6115;26507.8;66.0586;0.170667
20190929061314405_ASU-R0_met.fits;30.6273;26504.9;76.9356;0.170667
20190929061249487_ASU-R0_snap.fits;28.9661;26472.7;25.2464;0
20190929061349562_ASU-R0_snap.fits;25.4091;26468.3;22.9633;0
20190929061449637_ASU-R0_snap.fits;30.3657;26526.9;26.3261;0
20190929061629306_ASU-R0_met.fits;28.6134;26484.4;81.3307;0.341333
20190929061549711_ASU-R0_snap.fits;33.8984;26503.4;27.6454;0
20190929061649786_ASU-R0_snap.fits;30.5499;26450.7;23.9484;0
20190929061749861_ASU-R0_snap.fits;31.1999;26490.2;27.3745;0
20190929061849935_ASU-R0_snap.fits;30.6767;26523.9;24.6176;0
20190929061950010_ASU-R0_snap.fits;33.394;26502;22.4909;0
20190929062050085_ASU-R0_snap.fits;26.992;26540;33.5608;0
20190929062236239_ASU-R0_met.fits;32.0837;26491.7;81.3149;0.170667
20190929062150159_ASU-R0_snap.fits;36.3222;26538.6;26.3629;0
20190929062250234_ASU-R0_snap.fits;28.1281;26506.3;31.5308;0
20190929062427514_ASU-R0_met.fits;27.6239;26502;142.397;0.341333
20190929062350309_ASU-R0_snap.fits;30.8657;26458;24.952;0
20190929062452943_ASU-R0_met.fits;24.7454;26496.1;128.208;0.341333
20190929062450383_ASU-R0_snap.fits;31.4989;26463.9;34.6423;0
20190929062550458_ASU-R0_snap.fits;29.4751;26500.5;19.6584;0
20190929062650533_ASU-R0_snap.fits;33.6111;26482.9;25.4848;0
20190929062836517_ASU-R0_met.fits;28.6788;26519.5;69.2362;0.170667
20190929062839077_ASU-R0_met.fits;29.9754;26513.7;81.294;0.853333
20190929062750607_ASU-R0_snap.fits;34.8116;26482.9;26.452;0
20190929062850682_ASU-R0_snap.fits;31.3696;26449.2;26.1141;0
20190929062950757_ASU-R0_snap.fits;28.4952;26449.2;33.5393;0
20190929063142373_ASU-R0_met.fits;29.4595;26506.3;130.689;0.170667
20190929063050831_ASU-R0_snap.fits;27.9629;26503.4;22.7793;0
20190929063224698_ASU-R0_met.fits;30.4293;26518.1;131.154;0.170667
20190929063150906_ASU-R0_snap.fits;28.7469;26474.1;26.7982;0
20190929063250981_ASU-R0_snap.fits;28.3283;26534.2;28.6828;0
20190929063413413_ASU-R0_met.fits;34.0566;26502;109.968;0.682667
20190929063351055_ASU-R0_snap.fits;29.9379;26478.5;34.0839;0
20190929063451130_ASU-R0_snap.fits;28.6602;26532.7;21.4963;0
20190929063551205_ASU-R0_snap.fits;29.0294;26522.5;26.7424;0
20190929063651279_ASU-R0_snap.fits;24.9122;26500.5;29.2085;0
20190929063822074_ASU-R0_met.fits;27.0832;26499;66.5058;0.512
20190929063751354_ASU-R0_snap.fits;25.5943;26455.1;29.8371;0
20190929063851429_ASU-R0_snap.fits;34.3289;26547.4;28.3737;0
20190929063951503_ASU-R0_snap.fits;25.7051;26506.3;25.2451;0
20190929064051578_ASU-R0_snap.fits;31.0671;26537.1;23.5481;0
20190929064202234_ASU-R0_met.fits;30.636;26503.4;213.388;0.341333
20190929064151653_ASU-R0_snap.fits;29.5585;26463.9;30.7611;0
20190929064251727_ASU-R0_snap.fits;27.3622;26487.3;25.5441;0
20190929064358629_ASU-R0_met.fits;30.7112;26504.9;100.91;0.170667
20190929064351802_ASU-R0_snap.fits;34.3593;26472.7;27.0901;0
20190929064451877_ASU-R0_snap.fits;27.9434;26502;27.557;0
20190929064551951_ASU-R0_snap.fits;32.2778;26485.8;24.8281;0
20190929064701754_ASU-R0_met.fits;29.6918;26507.8;59.4499;0.170667
20190929064652026_ASU-R0_snap.fits;26.2007;26543;32.0362;0
20190929064821455_ASU-R0_met.fits;32.0543;26510.7;91.8571;0.170667
20190929064752101_ASU-R0_snap.fits;35.6533;26452.1;28.6517;0
20190929064852175_ASU-R0_snap.fits;32.2141;26485.8;27.2482;0
20190929064952250_ASU-R0_snap.fits;32.5996;26488.8;21.444;0
20190929065052325_ASU-R0_snap.fits;35.5757;26545.9;22.9798;0
20190929065152399_ASU-R0_snap.fits;29.7642;26535.6;22.5633;0
20190929065318074_ASU-R0_met.fits;24.8404;26499;89.7039;0.170667
20190929065325413_ASU-R0_met.fits;31.2933;26488.8;196.137;1.19467
20190929065252474_ASU-R0_snap.fits;31.443;26487.3;26.7164;0
20190929065436922_ASU-R0_met.fits;30.4105;26503.4;63.5144;0.170667
20190929065352549_ASU-R0_snap.fits;26.4637;26545.9;27.0379;0
20190929065452623_ASU-R0_snap.fits;30.4897;26488.8;24.8646;0
20190929065613178_ASU-R0_met.fits;32.1035;26490.2;87.2572;0.170667
20190929065552698_ASU-R0_snap.fits;24.2824;26538.6;30.7385;0
20190929065652773_ASU-R0_snap.fits;32.8556;26497.6;21.9651;0
20190929065752847_ASU-R0_snap.fits;27.3765;26535.6;31.9902;0
20190929065852922_ASU-R0_snap.fits;32.4477;26497.6;27.4369;0
20190929065952997_ASU-R0_snap.fits;27.1731;26509.3;21.3725;0
