# file name; noise; peak f.; mag.; duration
20190929180042277_ASU-R0_snap.fits;30.3888;26535.6;24.9033;0
20190929180142351_ASU-R0_snap.fits;32.8918;26531.2;29.283;0
20190929180242426_ASU-R0_snap.fits;33.2296;26519.5;21.5367;0
20190929180342501_ASU-R0_snap.fits;33.8332;26541.5;31.9557;0
20190929180442575_ASU-R0_snap.fits;32.06;26528.3;18.5215;0
20190929180542650_ASU-R0_snap.fits;26.613;26481.4;24.2616;0
20190929180642725_ASU-R0_snap.fits;33.4501;26526.9;27.871;0
20190929180742799_ASU-R0_snap.fits;32.0405;26496.1;27.7997;0
20190929180842874_ASU-R0_snap.fits;29.61;26535.6;23.8813;0
20190929180942949_ASU-R0_snap.fits;31.7033;26472.7;29.1285;0
20190929181043023_ASU-R0_snap.fits;30.486;26504.9;31.3602;0
20190929181143098_ASU-R0_snap.fits;36.9606;26484.4;28.002;0
20190929181243173_ASU-R0_snap.fits;28.3446;26497.6;25.6595;0
20190929181343247_ASU-R0_snap.fits;28.8532;26455.1;24.4428;0
20190929181443322_ASU-R0_snap.fits;30.5016;26465.3;31.6519;0
20190929181543397_ASU-R0_snap.fits;36.2369;26518.1;23.6815;0
20190929181643471_ASU-R0_snap.fits;30.4964;26493.2;20.57;0
20190929181743546_ASU-R0_snap.fits;31.04;26493.2;27.1713;0
20190929181843621_ASU-R0_snap.fits;29.0334;26521;25.2368;0
20190929181943695_ASU-R0_snap.fits;27.8588;26453.6;29.2793;0
20190929182043770_ASU-R0_snap.fits;28.7678;26484.4;24.8462;0
20190929182143845_ASU-R0_snap.fits;30.0613;26502;30.2773;0
20190929182243919_ASU-R0_snap.fits;35.5501;26477.1;31.8729;0
20190929182343994_ASU-R0_snap.fits;25.5706;26528.3;19.7339;0
20190929182444069_ASU-R0_snap.fits;29.7181;26491.7;21.4724;0
20190929182544143_ASU-R0_snap.fits;30.5699;26487.3;24.5134;0
20190929182644218_ASU-R0_snap.fits;30.0489;26497.6;27.3226;0
20190929182743439_ASU-R0_met.fits;23.9137;26494.6;73.9326;0.170667
20190929182753167_ASU-R0_met.fits;29.8122;26491.7;64.3488;0.170667
20190929182744293_ASU-R0_snap.fits;34.1873;26471.2;18.4725;0
20190929182851535_ASU-R0_met.fits;26.4991;26494.6;83.0658;0.341333
20190929182844367_ASU-R0_snap.fits;34.116;26510.7;29.2465;0
20190929182944442_ASU-R0_snap.fits;29.7455;26531.2;22.7078;0
20190929183044517_ASU-R0_snap.fits;27.4946;26453.6;27.8527;0
20190929183144591_ASU-R0_snap.fits;31.0781;26519.5;29.0203;0
20190929183244666_ASU-R0_snap.fits;34.9756;26500.5;35.3716;0
20190929183344741_ASU-R0_snap.fits;26.8293;26484.4;32.8515;0
20190929183444815_ASU-R0_snap.fits;32.7498;26455.1;20.8626;0
20190929183544890_ASU-R0_snap.fits;29.1848;26480;31.8728;0
20190929183653157_ASU-R0_met.fits;32.9643;26502;182.988;1.024
20190929183644965_ASU-R0_snap.fits;27.8645;26503.4;28.4952;0
20190929183745039_ASU-R0_snap.fits;30.669;26540;30.2666;0
20190929183845114_ASU-R0_snap.fits;25.6174;26518.1;23.6484;0
20190929183952357_ASU-R0_met.fits;32.1967;26513.7;85.3252;1.19467
20190929183945189_ASU-R0_snap.fits;26.7786;26502;31.6387;0
20190929184045263_ASU-R0_snap.fits;30.2613;26516.6;23.3163;0
20190929184145338_ASU-R0_snap.fits;27.0872;26502;24.0001;0
20190929184245413_ASU-R0_snap.fits;32.3523;26472.7;23.8095;0
20190929184345487_ASU-R0_snap.fits;25.9158;26463.9;33.9442;0
20190929184445562_ASU-R0_snap.fits;30.3212;26499;29.3511;0
20190929184545637_ASU-R0_snap.fits;26.914;26497.6;29.1466;0
20190929184727183_ASU-R0_met.fits;30.5454;26503.4;436.497;0.341333
20190929184645711_ASU-R0_snap.fits;30.465;26474.1;29.2441;0
20190929184743055_ASU-R0_met.fits;37.7685;26500.5;254.146;0.512
20190929184745786_ASU-R0_snap.fits;32.8358;26538.6;26.1944;0
20190929184845861_ASU-R0_snap.fits;34.2253;26472.7;29.2705;0
20190929184945935_ASU-R0_snap.fits;30.7035;26493.2;32.6056;0
20190929185122533_ASU-R0_met.fits;29.5385;26509.3;107.662;0.341333
20190929185046010_ASU-R0_snap.fits;30.1984;26475.6;29.8851;0
20190929185146085_ASU-R0_snap.fits;30.64;26528.3;27.7937;0
20190929185246159_ASU-R0_snap.fits;32.8299;26515.1;31.255;0
20190929185346234_ASU-R0_snap.fits;31.7714;26510.7;22.2752;0
20190929185446309_ASU-R0_snap.fits;31.8722;26510.7;20.5919;0
20190929185546383_ASU-R0_snap.fits;27.7056;26493.2;22.8855;0
20190929185646458_ASU-R0_snap.fits;33.9021;26491.7;21.982;0
20190929185746533_ASU-R0_snap.fits;33.5735;26499;26.6247;0
20190929185846607_ASU-R0_snap.fits;35.0381;26532.7;28.2692;0
20190929185946682_ASU-R0_snap.fits;26.3473;26463.9;31.9897;0
