# file name; noise; peak f.; mag.; duration
20190929050044111_ASU-R0_snap.fits;30.5182;26484.4;22.1762;0
20190929050144186_ASU-R0_snap.fits;32.3321;26471.2;36.7404;0
20190929050315834_ASU-R0_met.fits;33.1502;26497.6;127.995;0.341333
20190929050244261_ASU-R0_snap.fits;32.9599;26522.5;26.7098;0
20190929050407375_ASU-R0_met.fits;32.583;26506.3;182.658;0.170667
20190929050344335_ASU-R0_snap.fits;33.5602;26488.8;25.6861;0
20190929050444410_ASU-R0_snap.fits;29.0069;26487.3;31.9887;0
20190929050544485_ASU-R0_snap.fits;38.6237;26490.2;24.5917;0
20190929050644559_ASU-R0_snap.fits;27.9724;26474.1;25.4524;0
20190929050744634_ASU-R0_snap.fits;24.4434;26513.7;21.9401;0
20190929050844709_ASU-R0_snap.fits;34.3932;26488.8;28.1751;0
20190929050944783_ASU-R0_snap.fits;32.8831;26507.8;22.4712;0
20190929051101071_ASU-R0_met.fits;32.1841;26519.5;71.9023;0.341333
20190929051044858_ASU-R0_snap.fits;36.1135;26478.5;25.8275;0
20190929051144933_ASU-R0_snap.fits;32.1358;26516.6;26.4225;0
20190929051245007_ASU-R0_snap.fits;29.1177;26535.6;26.5023;0
20190929051345082_ASU-R0_snap.fits;32.3467;26512.2;31.1322;0
20190929051445157_ASU-R0_snap.fits;32.7594;26488.8;26.2642;0
20190929051559397_ASU-R0_met.fits;35.3474;26500.5;111.566;0.170667
20190929051545231_ASU-R0_snap.fits;27.7747;26471.2;26.362;0
20190929051645306_ASU-R0_snap.fits;29.0534;26493.2;21.5462;0
20190929051756645_ASU-R0_met.fits;32.1202;26532.7;119.534;0.853333
20190929051745381_ASU-R0_snap.fits;27.6081;26478.5;24.3528;0
20190929051845455_ASU-R0_snap.fits;29.8772;26545.9;30.9351;0
20190929052022565_ASU-R0_met.fits;25.1701;26518.1;95.5691;0.341333
20190929051945530_ASU-R0_snap.fits;34.4325;26494.6;29.047;0
20190929052045605_ASU-R0_snap.fits;28.3504;26466.8;29.7852;0
20190929052145679_ASU-R0_snap.fits;36.1047;26507.8;30.6254;0
20190929052245754_ASU-R0_snap.fits;32.519;26481.4;19.9976;0
20190929052345829_ASU-R0_snap.fits;30.3988;26496.1;27.2864;0
20190929052445903_ASU-R0_snap.fits;30.5697;26497.6;30.6251;0
20190929052548879_ASU-R0_met.fits;33.1258;26503.4;114.669;0.512
20190929052545978_ASU-R0_snap.fits;30.7542;26529.8;20.8169;0
20190929052646053_ASU-R0_snap.fits;34.6791;26469.7;29.1407;0
20190929052746127_ASU-R0_snap.fits;37.0301;26472.7;23.332;0
20190929052851834_ASU-R0_met.fits;33.8407;26500.5;86.9386;0.170667
20190929052846202_ASU-R0_snap.fits;31.4429;26497.6;24.5173;0
20190929052946277_ASU-R0_snap.fits;32.7957;26466.8;24.6874;0
20190929053046351_ASU-R0_snap.fits;31.1754;26512.2;27.5627;0
20190929053146426_ASU-R0_snap.fits;25.5069;26474.1;20.3441;0
20190929053246501_ASU-R0_snap.fits;29.1137;26480;22.6782;0
20190929053346575_ASU-R0_snap.fits;29.9538;26496.1;25.8858;0
20190929053536485_ASU-R0_met.fits;35.6164;26503.4;85.362;0.170667
20190929053446650_ASU-R0_snap.fits;33.3953;26485.8;21.2626;0
20190929053643045_ASU-R0_met.fits;31.1816;26502;87.8542;0.170667
20190929053546725_ASU-R0_snap.fits;30.1499;26485.8;29.7664;0
20190929053646799_ASU-R0_snap.fits;32.5609;26531.2;27.0403;0
20190929053746874_ASU-R0_snap.fits;33.6137;26519.5;30.1361;0
20190929053846949_ASU-R0_snap.fits;30.4268;26490.2;23.4414;0
20190929053947023_ASU-R0_snap.fits;29.2743;26496.1;23.7884;0
20190929054122938_ASU-R0_met.fits;34.1075;26502;107.442;0.341333
20190929054047098_ASU-R0_snap.fits;30.7619;26474.1;31.9828;0
20190929054147173_ASU-R0_snap.fits;27.5219;26452.1;29.9871;0
20190929054336741_ASU-R0_met.fits;24.5333;26504.9;64.0142;0.170667
20190929054247247_ASU-R0_snap.fits;27.7389;26462.4;28.7391;0
20190929054347322_ASU-R0_snap.fits;36.3435;26493.2;25.6553;0
20190929054454223_ASU-R0_met.fits;35.3381;26515.1;72.216;2.56
20190929054447397_ASU-R0_snap.fits;28.9635;26534.2;32.0716;0
20190929054547471_ASU-R0_snap.fits;33.1123;26465.3;30.0565;0
20190929054645327_ASU-R0_met.fits;31.2441;26484.4;69.3749;0.341333
20190929054647546_ASU-R0_snap.fits;29.8196;26500.5;25.5849;0
20190929054747621_ASU-R0_snap.fits;30.1174;26526.9;23.8351;0
20190929054847695_ASU-R0_snap.fits;28.6355;26529.8;22.5778;0
20190929054947770_ASU-R0_snap.fits;28.1644;26456.5;25.3537;0
20190929055047845_ASU-R0_snap.fits;32.8366;26541.5;28.237;0
20190929055147919_ASU-R0_snap.fits;36.5117;26474.1;26.9277;0
20190929055247994_ASU-R0_snap.fits;31.2036;26522.5;24.2556;0
20190929055348069_ASU-R0_snap.fits;29.9116;26513.7;24.1832;0
20190929055448143_ASU-R0_snap.fits;29.1109;26490.2;27.6135;0
20190929055548218_ASU-R0_snap.fits;34.9019;26532.7;23.6218;0
20190929055742906_ASU-R0_met.fits;33.4431;26504.9;182.85;1.024
20190929055648293_ASU-R0_snap.fits;28.5478;26534.2;28.069;0
20190929055748367_ASU-R0_snap.fits;29.1891;26525.4;22.946;0
20190929055851173_ASU-R0_met.fits;30.4831;26515.1;163.781;0.341333
20190929055848442_ASU-R0_snap.fits;31.038;26497.6;33.7885;0
20190929055948517_ASU-R0_snap.fits;30.9156;26503.4;25.2341;0
