# file name; noise; peak f.; mag.; duration
20190929010026191_ASU-R0_snap.fits;34.0907;26466.8;38.6182;0
20190929010150501_ASU-R0_met.fits;30.5644;26463.9;83.7605;0.170667
20190929010157839_ASU-R0_met.fits;39.526;26502;120.153;0.170667
20190929010126266_ASU-R0_snap.fits;37.5966;26466.8;34.3395;0
20190929010226341_ASU-R0_snap.fits;33.9587;26523.9;26.1534;0
20190929010414202_ASU-R0_met.fits;33.6041;26509.3;106.066;0.341333
20190929010326415_ASU-R0_snap.fits;28.4803;26538.6;27.966;0
20190929010507109_ASU-R0_met.fits;29.3681;26497.6;119.248;0.512
20190929010426490_ASU-R0_snap.fits;34.379;26460.9;24.528;0
20190929010526565_ASU-R0_snap.fits;32.7089;26510.7;26.2874;0
20190929010644559_ASU-R0_met.fits;27.8999;26496.1;61.8621;0.170667
20190929010626639_ASU-R0_snap.fits;31.9513;26537.1;26.0503;0
20190929010749413_ASU-R0_met.fits;29.2551;26496.1;68.37;0.341333
20190929010726714_ASU-R0_snap.fits;30.1335;26450.7;24.005;0
20190929010826789_ASU-R0_snap.fits;35.2727;26469.7;26.5901;0
20190929010926863_ASU-R0_snap.fits;32.8196;26525.4;34.3854;0
20190929011026938_ASU-R0_snap.fits;27.0446;26531.2;31.5647;0
20190929011127013_ASU-R0_snap.fits;29.3213;26519.5;28.7861;0
20190929011227087_ASU-R0_snap.fits;26.1749;26531.2;24.8704;0
20190929011327162_ASU-R0_snap.fits;26.9512;26496.1;24.5255;0
20190929011427237_ASU-R0_snap.fits;33.4005;26493.2;23.3801;0
20190929011527311_ASU-R0_snap.fits;25.8941;26462.4;25.0302;0
20190929011627386_ASU-R0_snap.fits;34.7278;26500.5;25.879;0
20190929011727461_ASU-R0_snap.fits;33.4047;26547.4;26.0679;0
20190929011827535_ASU-R0_snap.fits;31.6048;26496.1;24.434;0
20190929011927610_ASU-R0_snap.fits;29.3848;26480;30.0871;0
20190929012027685_ASU-R0_snap.fits;31.2414;26521;28.4093;0
20190929012127759_ASU-R0_snap.fits;33.5756;26522.5;24.6971;0
20190929012227834_ASU-R0_snap.fits;28.5949;26488.8;35.5964;0
20190929012326373_ASU-R0_met.fits;27.3501;26491.7;141.481;0.341333
20190929012327909_ASU-R0_snap.fits;33.391;26510.7;27.0007;0
20190929012427983_ASU-R0_snap.fits;31.2953;26475.6;31.5713;0
20190929012528058_ASU-R0_snap.fits;38.1513;26481.4;29.2098;0
20190929012701071_ASU-R0_met.fits;28.2276;26496.1;73.2737;0.341333
20190929012628133_ASU-R0_snap.fits;33.0141;26513.7;26.2313;0
20190929012728207_ASU-R0_snap.fits;29.7702;26526.9;20.7086;0
20190929012916581_ASU-R0_met.fits;30.9477;26496.1;184.721;0.512
20190929012828282_ASU-R0_snap.fits;31.6716;26538.6;29.197;0
20190929012928357_ASU-R0_snap.fits;30.882;26541.5;34.3323;0
20190929013039183_ASU-R0_met.fits;36.8489;26507.8;87.5945;0.170667
20190929013028431_ASU-R0_snap.fits;35.1178;26491.7;33.7892;0
20190929013128506_ASU-R0_snap.fits;30.9816;26463.9;31.1044;0
20190929013228581_ASU-R0_snap.fits;33.2178;26507.8;21.1072;0
20190929013343503_ASU-R0_met.fits;34.0478;26484.4;100.971;0.170667
20190929013328655_ASU-R0_snap.fits;33.9706;26477.1;28.3231;0
20190929013428730_ASU-R0_snap.fits;31.0517;26538.6;31.8573;0
20190929013528805_ASU-R0_snap.fits;30.6846;26487.3;34.3515;0
20190929013628879_ASU-R0_snap.fits;35.739;26534.2;28.1102;0
20190929013728954_ASU-R0_snap.fits;30.0483;26513.7;30.2655;0
20190929013829029_ASU-R0_snap.fits;31.9995;26462.4;30.0772;0
20190929013929103_ASU-R0_snap.fits;26.9274;26471.2;23.3004;0
20190929014029178_ASU-R0_snap.fits;33.5498;26490.2;28.54;0
20190929014129253_ASU-R0_snap.fits;32.9578;26528.3;40.4137;0
20190929014257146_ASU-R0_met.fits;33.0484;26494.6;72.698;0.170667
20190929014229327_ASU-R0_snap.fits;30.1679;26537.1;31.1325;0
20190929014329402_ASU-R0_snap.fits;26.904;26493.2;32.3831;0
20190929014429477_ASU-R0_snap.fits;29.9676;26459.5;35.3855;0
20190929014529551_ASU-R0_snap.fits;35.867;26449.2;34.9035;0
20190929014629626_ASU-R0_snap.fits;28.2589;26515.1;28.6021;0
20190929014729701_ASU-R0_snap.fits;34.1719;26481.4;26.1229;0
20190929014836261_ASU-R0_met.fits;31.4526;26512.2;63.4783;0.341333
20190929014829775_ASU-R0_snap.fits;30.9707;26528.3;26.6705;0
20190929014929850_ASU-R0_snap.fits;31.1712;26519.5;25.7943;0
20190929015029925_ASU-R0_snap.fits;34.0556;26455.1;32.8601;0
20190929015129999_ASU-R0_snap.fits;33.4908;26462.4;27.4019;0
20190929015230074_ASU-R0_snap.fits;35.2998;26531.2;29.4017;0
20190929015330149_ASU-R0_snap.fits;36.293;26496.1;35.7691;0
20190929015430223_ASU-R0_snap.fits;33.8099;26478.5;30.9882;0
20190929015530298_ASU-R0_snap.fits;32.6972;26534.2;27.7462;0
20190929015630373_ASU-R0_snap.fits;29.8479;26529.8;36.0273;0
20190929015730447_ASU-R0_snap.fits;34.8037;26513.7;41.3786;0
20190929015830522_ASU-R0_snap.fits;35.0638;26526.9;26.0771;0
20190929015930597_ASU-R0_snap.fits;29.271;26526.9;33.1255;0
