# file name; noise; peak f.; mag.; duration
20160211180020833_CIIRC-R1_snap.fits;0.424203;26480;0.383884;0
20160211180120908_CIIRC-R1_snap.fits;0.405579;26460.9;0.355645;0
20160211180220982_CIIRC-R1_snap.fits;0.409116;26490.2;0.424612;0
20160211180321057_CIIRC-R1_snap.fits;0.392076;26494.6;0.451065;0
20160211180421132_CIIRC-R1_snap.fits;0.388723;26465.3;0.419457;0
20160211180521206_CIIRC-R1_snap.fits;0.491228;26450.7;0.431034;0
20160211180621281_CIIRC-R1_snap.fits;0.446481;26531.2;0.347445;0
20160211180721356_CIIRC-R1_snap.fits;0.442972;26481.4;0.343051;0
20160211180821430_CIIRC-R1_snap.fits;0.40595;26460.9;0.402227;0
20160211180921505_CIIRC-R1_snap.fits;0.382727;26460.9;0.317223;0
20160211181021580_CIIRC-R1_snap.fits;0.367109;26521;0.406281;0
20160211181121654_CIIRC-R1_snap.fits;0.379039;26510.7;0.460134;0
20160211181221729_CIIRC-R1_snap.fits;0.442126;26487.3;0.4459;0
20160211181321804_CIIRC-R1_snap.fits;0.481911;26460.9;0.383941;0
20160211181421878_CIIRC-R1_snap.fits;0.380412;26453.6;0.433443;0
20160211181521953_CIIRC-R1_snap.fits;0.423307;26540;0.437167;0
20160211181622028_CIIRC-R1_snap.fits;0.42422;26460.9;0.353269;0
20160211181722102_CIIRC-R1_snap.fits;0.471878;26518.1;0.436936;0
20160211181822177_CIIRC-R1_snap.fits;0.417854;26491.7;0.364943;0
20160211181922252_CIIRC-R1_snap.fits;0.516223;26537.1;0.43958;0
20160211182022326_CIIRC-R1_snap.fits;0.331983;26518.1;0.3199;0
20160211182122401_CIIRC-R1_snap.fits;0.367839;26531.2;0.409586;0
20160211182222476_CIIRC-R1_snap.fits;0.464945;26528.3;0.320469;0
20160211182322550_CIIRC-R1_snap.fits;0.384079;26485.8;0.388935;0
20160211182422625_CIIRC-R1_snap.fits;0.424447;26523.9;0.384437;0
20160211182522700_CIIRC-R1_snap.fits;0.549148;26500.5;0.461059;0
20160211182622774_CIIRC-R1_snap.fits;0.383188;26485.8;0.429784;0
20160211182722849_CIIRC-R1_snap.fits;0.405933;26538.6;0.297277;0
20160211182822924_CIIRC-R1_snap.fits;0.486523;26500.5;0.447319;0
20160211182922998_CIIRC-R1_snap.fits;0.44194;26497.6;0.357271;0
20160211183023073_CIIRC-R1_snap.fits;0.436617;26528.3;0.454914;0
20160211183123148_CIIRC-R1_snap.fits;0.420563;26493.2;0.498384;0
20160211183223222_CIIRC-R1_snap.fits;0.432507;26507.8;0.33467;0
20160211183323297_CIIRC-R1_snap.fits;0.458926;26493.2;0.397642;0
20160211183423372_CIIRC-R1_snap.fits;0.418445;26460.9;0.45094;0
20160211183523446_CIIRC-R1_snap.fits;0.473731;26449.2;0.514305;0
20160211183623521_CIIRC-R1_snap.fits;0.416401;26513.7;0.360067;0
20160211183723596_CIIRC-R1_snap.fits;0.371941;26471.2;0.397348;0
20160211183823670_CIIRC-R1_snap.fits;0.411884;26534.2;0.267463;0
20160211183923745_CIIRC-R1_snap.fits;0.523799;26504.9;0.327969;0
20160211184023820_CIIRC-R1_snap.fits;0.371477;26543;0.365068;0
20160211184123894_CIIRC-R1_snap.fits;0.400132;26525.4;0.290649;0
20160211184223969_CIIRC-R1_snap.fits;0.483223;26474.1;0.391504;0
20160211184324044_CIIRC-R1_snap.fits;0.440582;26515.1;0.361229;0
20160211184424118_CIIRC-R1_snap.fits;0.381011;26494.6;0.382634;0
20160211184524193_CIIRC-R1_snap.fits;0.387093;26538.6;0.389622;0
20160211184624268_CIIRC-R1_snap.fits;0.405234;26519.5;0.351667;0
20160211184724342_CIIRC-R1_snap.fits;0.403722;26481.4;0.45461;0
20160211184824417_CIIRC-R1_snap.fits;0.457556;26513.7;0.386126;0
20160211184924492_CIIRC-R1_snap.fits;0.357098;26477.1;0.283224;0
20160211185024566_CIIRC-R1_snap.fits;0.416208;26459.5;0.42689;0
20160211185124641_CIIRC-R1_snap.fits;0.442252;26532.7;0.34424;0
20160211185224716_CIIRC-R1_snap.fits;0.451803;26523.9;0.416811;0
20160211185324790_CIIRC-R1_snap.fits;0.364015;26522.5;0.360733;0
20160211185424865_CIIRC-R1_snap.fits;0.423694;26453.6;0.335044;0
20160211185524940_CIIRC-R1_snap.fits;0.426475;26460.9;0.430043;0
20160211185625014_CIIRC-R1_snap.fits;0.381238;26521;0.346727;0
20160211185725089_CIIRC-R1_snap.fits;0.386821;26474.1;0.408588;0
20160211185825164_CIIRC-R1_snap.fits;0.489492;26474.1;0.342284;0
20160211185925238_CIIRC-R1_snap.fits;0.408941;26545.9;0.391699;0
20160211180021022_CIIRC-R1_snap.fits;0.392409;26525.4;0.384314;0
20160211180121096_CIIRC-R1_snap.fits;0.412141;26538.6;0.367027;0
20160211180221171_CIIRC-R1_snap.fits;0.447146;26484.4;0.330159;0
20160211180321246_CIIRC-R1_snap.fits;0.456233;26529.8;0.292547;0
20160211180421320_CIIRC-R1_snap.fits;0.438568;26480;0.409177;0
20160211180521395_CIIRC-R1_snap.fits;0.395375;26482.9;0.436225;0
20160211180621470_CIIRC-R1_snap.fits;0.43918;26449.2;0.462164;0
20160211180721544_CIIRC-R1_snap.fits;0.451059;26531.2;0.415557;0
20160211180821619_CIIRC-R1_snap.fits;0.468477;26515.1;0.355555;0
20160211180921694_CIIRC-R1_snap.fits;0.455331;26477.1;0.349671;0
20160211181021768_CIIRC-R1_snap.fits;0.413022;26449.2;0.431545;0
20160211181121843_CIIRC-R1_snap.fits;0.393915;26537.1;0.322005;0
20160211181221918_CIIRC-R1_snap.fits;0.408156;26538.6;0.426118;0
20160211181321992_CIIRC-R1_snap.fits;0.438901;26463.9;0.311345;0
20160211181422067_CIIRC-R1_snap.fits;0.374373;26541.5;0.283508;0
20160211181522142_CIIRC-R1_snap.fits;0.408144;26529.8;0.338804;0
20160211181622216_CIIRC-R1_snap.fits;0.360872;26516.6;0.362446;0
20160211181722291_CIIRC-R1_snap.fits;0.4443;26528.3;0.378172;0
20160211181822366_CIIRC-R1_snap.fits;0.38499;26480;0.51692;0
20160211181922440_CIIRC-R1_snap.fits;0.375113;26453.6;0.404749;0
20160211182022515_CIIRC-R1_snap.fits;0.400049;26543;0.297281;0
20160211182122590_CIIRC-R1_snap.fits;0.487571;26496.1;0.436108;0
20160211182222664_CIIRC-R1_snap.fits;0.392717;26478.5;0.434337;0
20160211182322739_CIIRC-R1_snap.fits;0.375084;26482.9;0.31767;0
20160211182422814_CIIRC-R1_snap.fits;0.382994;26450.7;0.323961;0
20160211182522888_CIIRC-R1_snap.fits;0.481921;26475.6;0.366261;0
20160211182622963_CIIRC-R1_snap.fits;0.480395;26516.6;0.35144;0
20160211182723038_CIIRC-R1_snap.fits;0.440352;26545.9;0.348937;0
20160211182823112_CIIRC-R1_snap.fits;0.406652;26474.1;0.406375;0
20160211182923187_CIIRC-R1_snap.fits;0.423438;26494.6;0.328112;0
20160211183023262_CIIRC-R1_snap.fits;0.389749;26458;0.415396;0
20160211183123336_CIIRC-R1_snap.fits;0.406884;26497.6;0.36428;0
20160211183223411_CIIRC-R1_snap.fits;0.478178;26532.7;0.427576;0
20160211183323486_CIIRC-R1_snap.fits;0.419919;26462.4;0.343421;0
20160211183423560_CIIRC-R1_snap.fits;0.42629;26502;0.524765;0
20160211183523635_CIIRC-R1_snap.fits;0.371539;26543;0.349379;0
20160211183623710_CIIRC-R1_snap.fits;0.479878;26466.8;0.371423;0
20160211183723784_CIIRC-R1_snap.fits;0.434588;26482.9;0.299174;0
20160211183823859_CIIRC-R1_snap.fits;0.444202;26491.7;0.314079;0
20160211183923934_CIIRC-R1_snap.fits;0.51335;26455.1;0.397058;0
20160211184024008_CIIRC-R1_snap.fits;0.432922;26450.7;0.410861;0
20160211184124083_CIIRC-R1_snap.fits;0.459789;26512.2;0.320083;0
20160211184224158_CIIRC-R1_snap.fits;0.437262;26471.2;0.344453;0
20160211184324232_CIIRC-R1_snap.fits;0.394194;26512.2;0.421805;0
20160211184424307_CIIRC-R1_snap.fits;0.408511;26518.1;0.394156;0
20160211184524382_CIIRC-R1_snap.fits;0.376256;26482.9;0.406723;0
20160211184624456_CIIRC-R1_snap.fits;0.387825;26534.2;0.341588;0
20160211184724531_CIIRC-R1_snap.fits;0.417363;26519.5;0.467689;0
20160211184824606_CIIRC-R1_snap.fits;0.5712;26485.8;0.360723;0
20160211184924680_CIIRC-R1_snap.fits;0.455046;26534.2;0.307802;0
20160211185024755_CIIRC-R1_snap.fits;0.40546;26482.9;0.335162;0
20160211185124830_CIIRC-R1_snap.fits;0.425078;26474.1;0.41593;0
20160211185224904_CIIRC-R1_snap.fits;0.456936;26519.5;0.34469;0
20160211185324979_CIIRC-R1_snap.fits;0.396764;26518.1;0.339845;0
20160211185425054_CIIRC-R1_snap.fits;0.461618;26545.9;0.380631;0
20160211185525128_CIIRC-R1_snap.fits;0.365517;26523.9;0.354945;0
20160211185625203_CIIRC-R1_snap.fits;0.366013;26534.2;0.39072;0
20160211185725278_CIIRC-R1_snap.fits;0.441964;26528.3;0.305209;0
20160211185825352_CIIRC-R1_snap.fits;0.477823;26456.5;0.335954;0
20160211185925427_CIIRC-R1_snap.fits;0.424616;26456.5;0.390267;0
20160211180022521_CIIRC-R1_snap.fits;0.440673;26488.8;0.382441;0
20160211180122596_CIIRC-R1_snap.fits;0.415453;26541.5;0.335471;0
20160211180222671_CIIRC-R1_snap.fits;0.390545;26490.2;0.431166;0
20160211180322745_CIIRC-R1_snap.fits;0.450244;26494.6;0.292456;0
20160211180422820_CIIRC-R1_snap.fits;0.344797;26487.3;0.29436;0
20160211180522895_CIIRC-R1_snap.fits;0.487415;26475.6;0.418687;0
20160211180622969_CIIRC-R1_snap.fits;0.435186;26465.3;0.357894;0
20160211180723044_CIIRC-R1_snap.fits;0.486771;26452.1;0.325782;0
20160211180823119_CIIRC-R1_snap.fits;0.510802;26541.5;0.406692;0
20160211180923193_CIIRC-R1_snap.fits;0.42691;26452.1;0.298748;0
20160211181023268_CIIRC-R1_snap.fits;0.483214;26491.7;0.383076;0
20160211181123343_CIIRC-R1_snap.fits;0.39308;26490.2;0.405841;0
20160211181223417_CIIRC-R1_snap.fits;0.485341;26510.7;0.356202;0
20160211181323492_CIIRC-R1_snap.fits;0.41215;26528.3;0.331894;0
20160211181423567_CIIRC-R1_snap.fits;0.405981;26496.1;0.458437;0
20160211181523641_CIIRC-R1_snap.fits;0.37402;26534.2;0.398285;0
20160211181623716_CIIRC-R1_snap.fits;0.411067;26521;0.419189;0
20160211181723791_CIIRC-R1_snap.fits;0.458854;26532.7;0.521694;0
20160211181823865_CIIRC-R1_snap.fits;0.37805;26521;0.391555;0
20160211181923940_CIIRC-R1_snap.fits;0.463314;26515.1;0.370851;0
20160211182024015_CIIRC-R1_snap.fits;0.422498;26458;0.435366;0
20160211182124089_CIIRC-R1_snap.fits;0.380988;26459.5;0.31923;0
20160211182224164_CIIRC-R1_snap.fits;0.478629;26532.7;0.363086;0
20160211182324239_CIIRC-R1_snap.fits;0.424421;26504.9;0.414373;0
20160211182424313_CIIRC-R1_snap.fits;0.421182;26449.2;0.371855;0
20160211182524388_CIIRC-R1_snap.fits;0.301409;26453.6;0.301976;0
20160211182624463_CIIRC-R1_snap.fits;0.424319;26519.5;0.400977;0
20160211182724537_CIIRC-R1_snap.fits;0.393478;26522.5;0.29868;0
20160211182824612_CIIRC-R1_snap.fits;0.400641;26499;0.346947;0
20160211182924687_CIIRC-R1_snap.fits;0.428215;26466.8;0.426462;0
20160211183024761_CIIRC-R1_snap.fits;0.433006;26490.2;0.409585;0
20160211183124836_CIIRC-R1_snap.fits;0.421247;26485.8;0.459379;0
20160211183224911_CIIRC-R1_snap.fits;0.390908;26459.5;0.405002;0
20160211183324985_CIIRC-R1_snap.fits;0.464402;26528.3;0.361754;0
20160211183425060_CIIRC-R1_snap.fits;0.424451;26528.3;0.446928;0
20160211183525135_CIIRC-R1_snap.fits;0.39838;26490.2;0.361275;0
20160211183625209_CIIRC-R1_snap.fits;0.391043;26452.1;0.395124;0
20160211183725284_CIIRC-R1_snap.fits;0.478278;26512.2;0.387705;0
20160211183825359_CIIRC-R1_snap.fits;0.423754;26459.5;0.37115;0
20160211183925433_CIIRC-R1_snap.fits;0.431509;26541.5;0.40595;0
20160211184025508_CIIRC-R1_snap.fits;0.388228;26543;0.367864;0
20160211184125583_CIIRC-R1_snap.fits;0.414898;26506.3;0.280189;0
20160211184225657_CIIRC-R1_snap.fits;0.494547;26480;0.353936;0
20160211184325732_CIIRC-R1_snap.fits;0.375559;26455.1;0.473071;0
20160211184425807_CIIRC-R1_snap.fits;0.520731;26459.5;0.380864;0
20160211184525881_CIIRC-R1_snap.fits;0.480915;26465.3;0.412181;0
20160211184625956_CIIRC-R1_snap.fits;0.376123;26462.4;0.322765;0
20160211184726031_CIIRC-R1_snap.fits;0.443225;26472.7;0.355026;0
20160211184826105_CIIRC-R1_snap.fits;0.383387;26488.8;0.347787;0
20160211184926180_CIIRC-R1_snap.fits;0.443221;26459.5;0.375271;0
20160211185026255_CIIRC-R1_snap.fits;0.419953;26469.7;0.367357;0
20160211185126329_CIIRC-R1_snap.fits;0.407546;26482.9;0.36371;0
20160211185226404_CIIRC-R1_snap.fits;0.416255;26466.8;0.426243;0
20160211185326479_CIIRC-R1_snap.fits;0.451074;26509.3;0.391055;0
20160211185426553_CIIRC-R1_snap.fits;0.432365;26503.4;0.261466;0
20160211185526628_CIIRC-R1_snap.fits;0.423472;26538.6;0.43095;0
20160211185626703_CIIRC-R1_snap.fits;0.432953;26504.9;0.401991;0
20160211185726777_CIIRC-R1_snap.fits;0.393718;26480;0.428193;0
20160211185826852_CIIRC-R1_snap.fits;0.499521;26471.2;0.385337;0
20160211185926927_CIIRC-R1_snap.fits;0.461243;26453.6;0.449806;0
