# file name; noise; peak f.; mag.; duration
20160211200029793_CIIRC-R1_snap.fits;0.459457;26502;0.37736;0
20160211200129868_CIIRC-R1_snap.fits;0.487662;26491.7;0.390941;0
20160211200229942_CIIRC-R1_snap.fits;0.41754;26507.8;0.352337;0
20160211200330017_CIIRC-R1_snap.fits;0.401857;26543;0.354416;0
20160211200430092_CIIRC-R1_snap.fits;0.446679;26456.5;0.266792;0
20160211200530166_CIIRC-R1_snap.fits;0.4371;26522.5;0.376469;0
20160211200630241_CIIRC-R1_snap.fits;0.454537;26525.4;0.420695;0
20160211200730316_CIIRC-R1_snap.fits;0.419985;26543;0.418947;0
20160211200830390_CIIRC-R1_snap.fits;0.424919;26510.7;0.385342;0
20160211200930465_CIIRC-R1_snap.fits;0.429811;26499;0.373369;0
20160211201030540_CIIRC-R1_snap.fits;0.465195;26515.1;0.405135;0
20160211201130614_CIIRC-R1_snap.fits;0.363523;26477.1;0.29725;0
20160211201230689_CIIRC-R1_snap.fits;0.391744;26545.9;0.359811;0
20160211201330764_CIIRC-R1_snap.fits;0.433576;26519.5;0.409501;0
20160211201430838_CIIRC-R1_snap.fits;0.422879;26535.6;0.391696;0
20160211201530913_CIIRC-R1_snap.fits;0.406168;26462.4;0.368104;0
20160211201630988_CIIRC-R1_snap.fits;0.467927;26458;0.372947;0
20160211201731062_CIIRC-R1_snap.fits;0.508262;26465.3;0.323714;0
20160211201831137_CIIRC-R1_snap.fits;0.425679;26528.3;0.421032;0
20160211201931212_CIIRC-R1_snap.fits;0.438059;26453.6;0.38948;0
20160211202031286_CIIRC-R1_snap.fits;0.431473;26525.4;0.283345;0
20160211202131361_CIIRC-R1_snap.fits;0.470504;26459.5;0.514611;0
20160211202231436_CIIRC-R1_snap.fits;0.369987;26449.2;0.356468;0
20160211202331510_CIIRC-R1_snap.fits;0.374534;26523.9;0.3758;0
20160211202431585_CIIRC-R1_snap.fits;0.380526;26494.6;0.389598;0
20160211202531660_CIIRC-R1_snap.fits;0.403033;26545.9;0.414221;0
20160211202631734_CIIRC-R1_snap.fits;0.374216;26541.5;0.362024;0
20160211202731809_CIIRC-R1_snap.fits;0.41997;26516.6;0.397577;0
20160211202831884_CIIRC-R1_snap.fits;0.455721;26458;0.346577;0
20160211202931958_CIIRC-R1_snap.fits;0.397192;26499;0.34293;0
20160211203032033_CIIRC-R1_snap.fits;0.396789;26518.1;0.396455;0
20160211203132108_CIIRC-R1_snap.fits;0.512099;26466.8;0.322696;0
20160211203232182_CIIRC-R1_snap.fits;0.510407;26504.9;0.360228;0
20160211203332257_CIIRC-R1_snap.fits;0.455457;26502;0.330851;0
20160211203432332_CIIRC-R1_snap.fits;0.396285;26490.2;0.412147;0
20160211203532406_CIIRC-R1_snap.fits;0.433866;26453.6;0.352699;0
20160211203632481_CIIRC-R1_snap.fits;0.424038;26463.9;0.312114;0
20160211203732556_CIIRC-R1_snap.fits;0.449211;26528.3;0.326795;0
20160211203832630_CIIRC-R1_snap.fits;0.435558;26478.5;0.314226;0
20160211203932705_CIIRC-R1_snap.fits;0.4145;26491.7;0.515165;0
20160211204032780_CIIRC-R1_snap.fits;0.423102;26496.1;0.355739;0
20160211204132854_CIIRC-R1_snap.fits;0.408566;26516.6;0.455608;0
20160211204232929_CIIRC-R1_snap.fits;0.363043;26502;0.336179;0
20160211204333004_CIIRC-R1_snap.fits;0.421296;26506.3;0.368684;0
20160211204433078_CIIRC-R1_snap.fits;0.406654;26531.2;0.33246;0
20160211204533153_CIIRC-R1_snap.fits;0.39369;26474.1;0.403468;0
20160211204633228_CIIRC-R1_snap.fits;0.439499;26488.8;0.406322;0
20160211204733302_CIIRC-R1_snap.fits;0.440274;26458;0.314829;0
20160211204833377_CIIRC-R1_snap.fits;0.476432;26450.7;0.343786;0
20160211204933452_CIIRC-R1_snap.fits;0.428663;26510.7;0.345546;0
20160211205033526_CIIRC-R1_snap.fits;0.436464;26534.2;0.335481;0
20160211205133601_CIIRC-R1_snap.fits;0.488309;26468.3;0.379307;0
20160211205233676_CIIRC-R1_snap.fits;0.38104;26455.1;0.371227;0
20160211205333750_CIIRC-R1_snap.fits;0.446748;26458;0.315187;0
20160211205433825_CIIRC-R1_snap.fits;0.486918;26516.6;0.41582;0
20160211205533900_CIIRC-R1_snap.fits;0.44283;26491.7;0.444151;0
20160211205633974_CIIRC-R1_snap.fits;0.382712;26516.6;0.500244;0
20160211205734049_CIIRC-R1_snap.fits;0.420524;26450.7;0.364958;0
20160211205834124_CIIRC-R1_snap.fits;0.382935;26509.3;0.239046;0
20160211205934198_CIIRC-R1_snap.fits;0.452143;26465.3;0.429129;0
20160211200029982_CIIRC-R1_snap.fits;0.410809;26474.1;0.318565;0
20160211200130056_CIIRC-R1_snap.fits;0.41792;26544.4;0.347099;0
20160211200230131_CIIRC-R1_snap.fits;0.381784;26485.8;0.363423;0
20160211200330206_CIIRC-R1_snap.fits;0.400642;26504.9;0.380269;0
20160211200430280_CIIRC-R1_snap.fits;0.511709;26459.5;0.426185;0
20160211200530355_CIIRC-R1_snap.fits;0.439259;26513.7;0.864464;0
20160211200630430_CIIRC-R1_snap.fits;1.3293;26518.1;1.03253;0
20160211200730504_CIIRC-R1_snap.fits;1.07626;26547.4;0.825885;0
20160211200830579_CIIRC-R1_snap.fits;0.69027;26465.3;0.487957;0
20160211200930654_CIIRC-R1_snap.fits;0.596041;26515.1;0.404329;0
20160211201030728_CIIRC-R1_snap.fits;0.660012;26534.2;0.423992;0
20160211201130803_CIIRC-R1_snap.fits;0.408513;26531.2;0.443715;0
20160211201230878_CIIRC-R1_snap.fits;0.378937;26488.8;0.284741;0
20160211201330952_CIIRC-R1_snap.fits;0.446892;26507.8;0.424649;0
20160211201431027_CIIRC-R1_snap.fits;0.384749;26493.2;0.306075;0
20160211201531102_CIIRC-R1_snap.fits;0.411716;26453.6;0.354083;0
20160211201631176_CIIRC-R1_snap.fits;0.417643;26487.3;0.371997;0
20160211201731251_CIIRC-R1_snap.fits;0.424876;26482.9;0.419886;0
20160211201831326_CIIRC-R1_snap.fits;0.47597;26458;0.434426;0
20160211201931400_CIIRC-R1_snap.fits;0.389509;26529.8;0.401628;0
20160211202031475_CIIRC-R1_snap.fits;0.405625;26535.6;0.379201;0
20160211202131550_CIIRC-R1_snap.fits;0.435768;26493.2;0.4061;0
20160211202231624_CIIRC-R1_snap.fits;0.446105;26502;0.357063;0
20160211202331699_CIIRC-R1_snap.fits;0.353049;26463.9;0.30632;0
20160211202431774_CIIRC-R1_snap.fits;0.438526;26545.9;0.454508;0
20160211202531848_CIIRC-R1_snap.fits;0.4288;26477.1;0.411167;0
20160211202631923_CIIRC-R1_snap.fits;0.443422;26506.3;0.439502;0
20160211202731998_CIIRC-R1_snap.fits;0.370554;26456.5;0.360801;0
20160211202832072_CIIRC-R1_snap.fits;0.389341;26478.5;0.313285;0
20160211202932147_CIIRC-R1_snap.fits;0.375646;26510.7;0.443649;0
20160211203032222_CIIRC-R1_snap.fits;0.383236;26523.9;0.392571;0
20160211203132296_CIIRC-R1_snap.fits;0.475584;26502;0.333405;0
20160211203232371_CIIRC-R1_snap.fits;0.407421;26510.7;0.418226;0
20160211203332446_CIIRC-R1_snap.fits;0.423436;26513.7;0.468416;0
20160211203432520_CIIRC-R1_snap.fits;0.477004;26456.5;0.334183;0
20160211203532595_CIIRC-R1_snap.fits;0.444972;26500.5;0.438007;0
20160211203632670_CIIRC-R1_snap.fits;0.450811;26522.5;0.340803;0
20160211203732744_CIIRC-R1_snap.fits;0.385049;26541.5;0.387739;0
20160211203832819_CIIRC-R1_snap.fits;0.449779;26472.7;0.241827;0
20160211203932894_CIIRC-R1_snap.fits;0.456188;26500.5;0.308787;0
20160211204032968_CIIRC-R1_snap.fits;0.439422;26531.2;0.335299;0
20160211204133043_CIIRC-R1_snap.fits;0.444704;26475.6;0.393279;0
20160211204233118_CIIRC-R1_snap.fits;0.451849;26534.2;0.518324;0
20160211204333192_CIIRC-R1_snap.fits;0.461355;26531.2;0.317241;0
20160211204433267_CIIRC-R1_snap.fits;0.435287;26481.4;0.375905;0
20160211204533342_CIIRC-R1_snap.fits;0.462005;26490.2;0.395113;0
20160211204633416_CIIRC-R1_snap.fits;0.479148;26518.1;0.490997;0
20160211204733491_CIIRC-R1_snap.fits;0.356139;26503.4;0.428736;0
20160211204833566_CIIRC-R1_snap.fits;0.421775;26526.9;0.447667;0
20160211204933640_CIIRC-R1_snap.fits;0.463646;26545.9;0.3589;0
20160211205033715_CIIRC-R1_snap.fits;0.449349;26545.9;0.41054;0
20160211205133790_CIIRC-R1_snap.fits;0.411173;26463.9;0.342747;0
20160211205233864_CIIRC-R1_snap.fits;0.42162;26543;0.451513;0
20160211205333939_CIIRC-R1_snap.fits;0.430719;26540;0.409321;0
20160211205434014_CIIRC-R1_snap.fits;0.379153;26509.3;0.387053;0
20160211205534088_CIIRC-R1_snap.fits;0.409743;26471.2;0.400919;0
20160211205634163_CIIRC-R1_snap.fits;0.46796;26497.6;0.391071;0
20160211205734238_CIIRC-R1_snap.fits;0.432755;26481.4;0.367886;0
20160211205834312_CIIRC-R1_snap.fits;0.452655;26466.8;0.303916;0
20160211205934387_CIIRC-R1_snap.fits;0.433449;26466.8;0.291255;0
20160211200031481_CIIRC-R1_snap.fits;0.451141;26535.6;0.305535;0
20160211200131556_CIIRC-R1_snap.fits;0.420723;26535.6;0.311206;0
20160211200231631_CIIRC-R1_snap.fits;0.4216;26460.9;0.530519;0
20160211200331705_CIIRC-R1_snap.fits;0.394055;26504.9;0.428872;0
20160211200431780_CIIRC-R1_snap.fits;0.49636;26515.1;0.348713;0
20160211200531855_CIIRC-R1_snap.fits;0.472587;26504.9;0.357461;0
20160211200631929_CIIRC-R1_snap.fits;0.420762;26494.6;0.394437;0
20160211200732004_CIIRC-R1_snap.fits;0.433098;26526.9;0.449336;0
20160211200832079_CIIRC-R1_snap.fits;0.455793;26472.7;0.408337;0
20160211200932153_CIIRC-R1_snap.fits;0.426651;26526.9;0.288332;0
20160211201032228_CIIRC-R1_snap.fits;0.411522;26485.8;0.357144;0
20160211201132303_CIIRC-R1_snap.fits;0.420671;26488.8;0.351364;0
20160211201232377_CIIRC-R1_snap.fits;0.411013;26521;0.427935;0
20160211201332452_CIIRC-R1_snap.fits;0.41499;26465.3;0.339983;0
20160211201432527_CIIRC-R1_snap.fits;0.463512;26471.2;0.399553;0
20160211201532601_CIIRC-R1_snap.fits;0.467043;26538.6;0.321847;0
20160211201632676_CIIRC-R1_snap.fits;0.413244;26455.1;0.410522;0
20160211201732751_CIIRC-R1_snap.fits;0.510203;26521;0.396286;0
20160211201832825_CIIRC-R1_snap.fits;0.433393;26513.7;0.379413;0
20160211201932900_CIIRC-R1_snap.fits;0.408976;26500.5;0.413828;0
20160211202032975_CIIRC-R1_snap.fits;0.49544;26506.3;0.39351;0
20160211202133049_CIIRC-R1_snap.fits;0.444975;26478.5;0.381788;0
20160211202233124_CIIRC-R1_snap.fits;0.43286;26463.9;0.410363;0
20160211202333199_CIIRC-R1_snap.fits;0.396353;26510.7;0.443967;0
20160211202433273_CIIRC-R1_snap.fits;0.418913;26541.5;0.339205;0
20160211202533348_CIIRC-R1_snap.fits;0.33107;26521;0.401058;0
20160211202633423_CIIRC-R1_snap.fits;0.407648;26509.3;0.362983;0
20160211202733497_CIIRC-R1_snap.fits;0.413834;26529.8;0.377656;0
20160211202833572_CIIRC-R1_snap.fits;0.398581;26534.2;0.335262;0
20160211202933647_CIIRC-R1_snap.fits;0.464522;26538.6;0.39351;0
20160211203033721_CIIRC-R1_snap.fits;0.392499;26478.5;0.39578;0
20160211203133796_CIIRC-R1_snap.fits;0.402155;26544.4;0.318274;0
20160211203233871_CIIRC-R1_snap.fits;0.446167;26455.1;0.396366;0
20160211203333945_CIIRC-R1_snap.fits;0.492785;26452.1;0.358983;0
20160211203434020_CIIRC-R1_snap.fits;0.359913;26456.5;0.376974;0
20160211203534095_CIIRC-R1_snap.fits;0.372329;26487.3;0.340721;0
20160211203634169_CIIRC-R1_snap.fits;0.412475;26472.7;0.292287;0
20160211203734244_CIIRC-R1_snap.fits;0.445191;26466.8;0.361165;0
20160211203834319_CIIRC-R1_snap.fits;0.371962;26468.3;0.348193;0
20160211203934393_CIIRC-R1_snap.fits;0.440567;26456.5;0.397764;0
20160211204034468_CIIRC-R1_snap.fits;0.476109;26518.1;0.358944;0
20160211204134543_CIIRC-R1_snap.fits;0.352731;26452.1;0.345495;0
20160211204234617_CIIRC-R1_snap.fits;0.463199;26474.1;0.357966;0
20160211204334692_CIIRC-R1_snap.fits;0.427043;26493.2;0.450498;0
20160211204434767_CIIRC-R1_snap.fits;0.44996;26488.8;0.424466;0
20160211204534841_CIIRC-R1_snap.fits;0.436752;26540;0.353858;0
20160211204634916_CIIRC-R1_snap.fits;0.456191;26503.4;0.383457;0
20160211204734991_CIIRC-R1_snap.fits;0.390085;26528.3;0.370964;0
20160211204835065_CIIRC-R1_snap.fits;0.516866;26496.1;0.393453;0
20160211204935140_CIIRC-R1_snap.fits;0.425215;26525.4;0.381097;0
20160211205035215_CIIRC-R1_snap.fits;0.400386;26493.2;0.44957;0
20160211205135289_CIIRC-R1_snap.fits;0.458631;26535.6;0.407354;0
20160211205235364_CIIRC-R1_snap.fits;0.43613;26488.8;0.367009;0
20160211205335439_CIIRC-R1_snap.fits;0.466991;26543;0.456292;0
20160211205435513_CIIRC-R1_snap.fits;0.450519;26506.3;0.327349;0
20160211205535588_CIIRC-R1_snap.fits;0.4137;26466.8;0.361056;0
20160211205635663_CIIRC-R1_snap.fits;0.409749;26455.1;0.327892;0
20160211205735737_CIIRC-R1_snap.fits;0.318465;26503.4;0.413933;0
20160211205835812_CIIRC-R1_snap.fits;0.395024;26519.5;0.31756;0
20160211205935887_CIIRC-R1_snap.fits;0.485794;26491.7;0.401348;0
