# file name; noise; peak f.; mag.; duration
20160211220038753_CIIRC-R1_snap.fits;0.422517;26463.9;0.363007;0
20160211220138828_CIIRC-R1_snap.fits;0.396498;26485.8;0.42203;0
20160211220238902_CIIRC-R1_snap.fits;0.453527;26525.4;0.341197;0
20160211220338977_CIIRC-R1_snap.fits;0.428259;26529.8;0.310804;0
20160211220439052_CIIRC-R1_snap.fits;0.379128;26485.8;0.446166;0
20160211220539126_CIIRC-R1_snap.fits;0.381292;26512.2;0.396331;0
20160211220639201_CIIRC-R1_snap.fits;0.397598;26522.5;0.329665;0
20160211220739276_CIIRC-R1_snap.fits;0.383853;26510.7;0.369108;0
20160211220839350_CIIRC-R1_snap.fits;0.417634;26547.4;0.370408;0
20160211220939425_CIIRC-R1_snap.fits;0.403143;26452.1;0.340825;0
20160211221039500_CIIRC-R1_snap.fits;0.507145;26534.2;0.34252;0
20160211221139574_CIIRC-R1_snap.fits;0.416907;26540;0.325511;0
20160211221239649_CIIRC-R1_snap.fits;0.398565;26543;0.368154;0
20160211221339724_CIIRC-R1_snap.fits;0.444659;26509.3;0.316189;0
20160211221439798_CIIRC-R1_snap.fits;0.461595;26547.4;0.401831;0
20160211221539873_CIIRC-R1_snap.fits;0.433472;26506.3;0.38252;0
20160211221639948_CIIRC-R1_snap.fits;0.416354;26488.8;0.390742;0
20160211221740022_CIIRC-R1_snap.fits;0.412295;26466.8;0.439643;0
20160211221840097_CIIRC-R1_snap.fits;0.403145;26510.7;0.348615;0
20160211221940172_CIIRC-R1_snap.fits;0.465;26482.9;0.349197;0
20160211222040246_CIIRC-R1_snap.fits;0.399165;26460.9;0.372388;0
20160211222140321_CIIRC-R1_snap.fits;0.411321;26537.1;0.324678;0
20160211222240396_CIIRC-R1_snap.fits;0.372072;26494.6;0.471234;0
20160211222340470_CIIRC-R1_snap.fits;0.40219;26512.2;0.332592;0
20160211222440545_CIIRC-R1_snap.fits;0.44118;26525.4;0.511786;0
20160211222540620_CIIRC-R1_snap.fits;0.466886;26480;0.455812;0
20160211222640694_CIIRC-R1_snap.fits;0.395725;26453.6;0.306447;0
20160211222740769_CIIRC-R1_snap.fits;0.376072;26522.5;0.374287;0
20160211222840844_CIIRC-R1_snap.fits;0.485343;26541.5;0.40868;0
20160211222940918_CIIRC-R1_snap.fits;0.398892;26500.5;0.479648;0
20160211223040993_CIIRC-R1_snap.fits;0.40995;26490.2;0.392953;0
20160211223141068_CIIRC-R1_snap.fits;0.44588;26502;0.372959;0
20160211223241142_CIIRC-R1_snap.fits;0.435888;26545.9;0.364672;0
20160211223341217_CIIRC-R1_snap.fits;0.457509;26478.5;0.383414;0
20160211223441292_CIIRC-R1_snap.fits;0.426279;26453.6;0.377205;0
20160211223541366_CIIRC-R1_snap.fits;0.482374;26462.4;0.443982;0
20160211223641441_CIIRC-R1_snap.fits;0.373702;26488.8;0.400675;0
20160211223741516_CIIRC-R1_snap.fits;0.40585;26523.9;0.398531;0
20160211223841590_CIIRC-R1_snap.fits;0.397805;26480;0.38019;0
20160211223941665_CIIRC-R1_snap.fits;0.375385;26547.4;0.449948;0
20160211224041740_CIIRC-R1_snap.fits;0.396216;26494.6;0.435023;0
20160211224141814_CIIRC-R1_snap.fits;0.440318;26526.9;0.392816;0
20160211224241889_CIIRC-R1_snap.fits;0.472417;26471.2;0.451633;0
20160211224341964_CIIRC-R1_snap.fits;0.412341;26485.8;0.358758;0
20160211224442038_CIIRC-R1_snap.fits;0.46966;26535.6;0.432845;0
20160211224542113_CIIRC-R1_snap.fits;0.388316;26460.9;0.328006;0
20160211224642188_CIIRC-R1_snap.fits;0.416862;26503.4;0.379247;0
20160211224742262_CIIRC-R1_snap.fits;0.505751;26526.9;0.324383;0
20160211224842337_CIIRC-R1_snap.fits;0.325854;26525.4;0.406818;0
20160211224942412_CIIRC-R1_snap.fits;0.408914;26537.1;0.424705;0
20160211225042486_CIIRC-R1_snap.fits;0.45708;26459.5;0.340989;0
20160211225142561_CIIRC-R1_snap.fits;0.387727;26460.9;0.362373;0
20160211225242636_CIIRC-R1_snap.fits;0.405447;26488.8;0.435556;0
20160211225342710_CIIRC-R1_snap.fits;0.379349;26488.8;0.371683;0
20160211225442785_CIIRC-R1_snap.fits;0.446041;26450.7;0.470711;0
20160211225542860_CIIRC-R1_snap.fits;0.390837;26480;0.416549;0
20160211225642934_CIIRC-R1_snap.fits;0.375538;26477.1;0.409177;0
20160211225743009_CIIRC-R1_snap.fits;0.495315;26535.6;0.36054;0
20160211225843084_CIIRC-R1_snap.fits;0.416648;26523.9;0.379244;0
20160211225943158_CIIRC-R1_snap.fits;0.42681;26521;0.329697;0
20160211220038942_CIIRC-R1_snap.fits;0.492963;26525.4;0.437218;0
20160211220139016_CIIRC-R1_snap.fits;0.368758;26481.4;0.326227;0
20160211220239091_CIIRC-R1_snap.fits;0.413855;26458;0.379704;0
20160211220339166_CIIRC-R1_snap.fits;0.353874;26487.3;0.35633;0
20160211220439240_CIIRC-R1_snap.fits;0.473465;26515.1;0.334329;0
20160211220539315_CIIRC-R1_snap.fits;0.425227;26494.6;0.389141;0
20160211220639390_CIIRC-R1_snap.fits;0.431433;26480;0.470166;0
20160211220739464_CIIRC-R1_snap.fits;0.419683;26541.5;0.40711;0
20160211220839539_CIIRC-R1_snap.fits;0.457791;26544.4;0.51055;0
20160211220939614_CIIRC-R1_snap.fits;0.449931;26547.4;0.362821;0
20160211221039688_CIIRC-R1_snap.fits;0.434214;26458;0.440184;0
20160211221139763_CIIRC-R1_snap.fits;0.401953;26510.7;0.346872;0
20160211221239838_CIIRC-R1_snap.fits;0.476083;26465.3;0.410743;0
20160211221339912_CIIRC-R1_snap.fits;0.403842;26534.2;0.40155;0
20160211221439987_CIIRC-R1_snap.fits;0.402031;26452.1;0.351132;0
20160211221540062_CIIRC-R1_snap.fits;0.453612;26472.7;0.282656;0
20160211221640136_CIIRC-R1_snap.fits;0.432984;26543;0.601126;0
20160211221740211_CIIRC-R1_snap.fits;0.417942;26475.6;0.582869;0
20160211221840286_CIIRC-R1_snap.fits;0.481197;26544.4;1.04491;0
20160211221940360_CIIRC-R1_snap.fits;0.492596;26449.2;0.61156;0
20160211222040435_CIIRC-R1_snap.fits;1.32334;26526.9;0.468758;0
20160211222140510_CIIRC-R1_snap.fits;1.14515;26458;0.438768;0
20160211222240584_CIIRC-R1_snap.fits;0.399666;26507.8;0.523679;0
20160211222340659_CIIRC-R1_snap.fits;0.394688;26525.4;0.328967;0
20160211222440734_CIIRC-R1_snap.fits;0.467534;26537.1;0.389781;0
20160211222540808_CIIRC-R1_snap.fits;0.370985;26472.7;0.33932;0
20160211222640883_CIIRC-R1_snap.fits;0.432694;26485.8;0.38771;0
20160211222740958_CIIRC-R1_snap.fits;0.522071;26540;0.390138;0
20160211222841032_CIIRC-R1_snap.fits;0.376473;26458;0.316525;0
20160211222941107_CIIRC-R1_snap.fits;0.366864;26507.8;0.467131;0
20160211223041182_CIIRC-R1_snap.fits;0.478521;26504.9;0.416147;0
20160211223141256_CIIRC-R1_snap.fits;0.414206;26531.2;0.514358;0
20160211223241331_CIIRC-R1_snap.fits;0.451214;26456.5;0.392654;0
20160211223341406_CIIRC-R1_snap.fits;0.420847;26543;0.331611;0
20160211223441480_CIIRC-R1_snap.fits;0.437595;26450.7;0.430877;0
20160211223541555_CIIRC-R1_snap.fits;0.467211;26488.8;0.318647;0
20160211223641630_CIIRC-R1_snap.fits;0.389347;26529.8;0.379722;0
20160211223741704_CIIRC-R1_snap.fits;0.42814;26526.9;0.37258;0
20160211223841779_CIIRC-R1_snap.fits;0.479596;26543;0.394425;0
20160211223941854_CIIRC-R1_snap.fits;0.424305;26466.8;0.302212;0
20160211224041928_CIIRC-R1_snap.fits;0.43395;26449.2;0.403284;0
20160211224142003_CIIRC-R1_snap.fits;0.464846;26494.6;0.415248;0
20160211224242078_CIIRC-R1_snap.fits;0.352131;26490.2;0.374424;0
20160211224342152_CIIRC-R1_snap.fits;0.441564;26493.2;0.423993;0
20160211224442227_CIIRC-R1_snap.fits;0.443155;26534.2;0.432512;0
20160211224542302_CIIRC-R1_snap.fits;0.400616;26544.4;0.370598;0
20160211224642376_CIIRC-R1_snap.fits;0.460352;26472.7;0.39994;0
20160211224742451_CIIRC-R1_snap.fits;0.4026;26487.3;0.383807;0
20160211224842526_CIIRC-R1_snap.fits;0.42912;26455.1;0.345634;0
20160211224942600_CIIRC-R1_snap.fits;0.488547;26490.2;0.379212;0
20160211225042675_CIIRC-R1_snap.fits;0.560529;26466.8;0.338083;0
20160211225142750_CIIRC-R1_snap.fits;0.461927;26535.6;0.41405;0
20160211225242824_CIIRC-R1_snap.fits;0.46619;26466.8;0.410138;0
20160211225342899_CIIRC-R1_snap.fits;0.468351;26460.9;0.322335;0
20160211225442974_CIIRC-R1_snap.fits;0.389164;26482.9;0.314606;0
20160211225543048_CIIRC-R1_snap.fits;0.438865;26538.6;0.44606;0
20160211225643123_CIIRC-R1_snap.fits;0.469887;26494.6;0.290196;0
20160211225743198_CIIRC-R1_snap.fits;0.428578;26528.3;0.411529;0
20160211225843272_CIIRC-R1_snap.fits;0.37745;26494.6;0.389975;0
20160211225943347_CIIRC-R1_snap.fits;0.431479;26453.6;0.496823;0
20160211220040441_CIIRC-R1_snap.fits;0.372815;26456.5;0.284233;0
20160211220140516_CIIRC-R1_snap.fits;0.416475;26531.2;0.397685;0
20160211220240591_CIIRC-R1_snap.fits;0.353687;26468.3;0.32014;0
20160211220340665_CIIRC-R1_snap.fits;0.408633;26468.3;0.440894;0
20160211220440740_CIIRC-R1_snap.fits;0.448227;26480;0.42083;0
20160211220540815_CIIRC-R1_snap.fits;0.431421;26499;0.305456;0
20160211220640889_CIIRC-R1_snap.fits;0.494606;26456.5;0.437559;0
20160211220740964_CIIRC-R1_snap.fits;0.444865;26452.1;0.415638;0
20160211220841039_CIIRC-R1_snap.fits;0.396925;26468.3;0.397565;0
20160211220941113_CIIRC-R1_snap.fits;0.41188;26469.7;0.345054;0
20160211221041188_CIIRC-R1_snap.fits;0.399811;26545.9;0.353744;0
20160211221141263_CIIRC-R1_snap.fits;0.371061;26531.2;0.402675;0
20160211221241337_CIIRC-R1_snap.fits;0.468795;26496.1;0.375539;0
20160211221341412_CIIRC-R1_snap.fits;0.448404;26463.9;0.393111;0
20160211221441487_CIIRC-R1_snap.fits;0.38296;26469.7;0.403056;0
20160211221541561_CIIRC-R1_snap.fits;0.45141;26537.1;0.507955;0
20160211221641636_CIIRC-R1_snap.fits;0.448149;26543;0.438459;0
20160211221741711_CIIRC-R1_snap.fits;0.47608;26475.6;0.278376;0
20160211221841785_CIIRC-R1_snap.fits;0.409914;26455.1;0.414392;0
20160211221941860_CIIRC-R1_snap.fits;0.420985;26540;0.464884;0
20160211222041935_CIIRC-R1_snap.fits;0.453812;26449.2;0.408926;0
20160211222142009_CIIRC-R1_snap.fits;0.456766;26490.2;0.332637;0
20160211222242084_CIIRC-R1_snap.fits;0.463381;26515.1;0.337809;0
20160211222342159_CIIRC-R1_snap.fits;0.356948;26540;0.435378;0
20160211222442233_CIIRC-R1_snap.fits;0.42298;26469.7;0.473662;0
20160211222542308_CIIRC-R1_snap.fits;0.402743;26541.5;0.369617;0
20160211222642383_CIIRC-R1_snap.fits;0.458293;26496.1;0.353407;0
20160211222742457_CIIRC-R1_snap.fits;0.477735;26452.1;0.453383;0
20160211222842532_CIIRC-R1_snap.fits;0.425397;26534.2;0.389639;0
20160211222942607_CIIRC-R1_snap.fits;0.408148;26516.6;0.357262;0
20160211223042681_CIIRC-R1_snap.fits;0.474369;26478.5;0.333436;0
20160211223142756_CIIRC-R1_snap.fits;0.439096;26516.6;0.391408;0
20160211223242831_CIIRC-R1_snap.fits;0.415943;26466.8;0.480453;0
20160211223342905_CIIRC-R1_snap.fits;0.364142;26526.9;0.399867;0
20160211223442980_CIIRC-R1_snap.fits;0.374089;26480;0.385902;0
20160211223543055_CIIRC-R1_snap.fits;0.39764;26460.9;0.406282;0
20160211223643129_CIIRC-R1_snap.fits;0.424844;26471.2;0.3503;0
20160211223743204_CIIRC-R1_snap.fits;0.445294;26449.2;0.340459;0
20160211223843279_CIIRC-R1_snap.fits;0.44282;26449.2;0.331531;0
20160211223943353_CIIRC-R1_snap.fits;0.474822;26522.5;0.398118;0
20160211224043428_CIIRC-R1_snap.fits;0.439826;26453.6;0.325981;0
20160211224143503_CIIRC-R1_snap.fits;0.525946;26523.9;0.31504;0
20160211224243577_CIIRC-R1_snap.fits;0.48388;26523.9;0.385054;0
20160211224343652_CIIRC-R1_snap.fits;0.453194;26522.5;0.390331;0
20160211224443727_CIIRC-R1_snap.fits;0.469738;26518.1;0.406275;0
20160211224543801_CIIRC-R1_snap.fits;0.400023;26480;0.362751;0
20160211224643876_CIIRC-R1_snap.fits;0.387086;26528.3;0.369172;0
20160211224743951_CIIRC-R1_snap.fits;0.477369;26496.1;0.389642;0
20160211224844025_CIIRC-R1_snap.fits;0.444853;26494.6;0.467778;0
20160211224944100_CIIRC-R1_snap.fits;0.497711;26547.4;0.389919;0
20160211225044175_CIIRC-R1_snap.fits;0.479688;26497.6;0.329653;0
20160211225144249_CIIRC-R1_snap.fits;0.365906;26458;0.450017;0
20160211225244324_CIIRC-R1_snap.fits;0.340272;26484.4;0.454238;0
20160211225344399_CIIRC-R1_snap.fits;0.317367;26463.9;0.405536;0
20160211225444473_CIIRC-R1_snap.fits;0.455999;26529.8;0.313516;0
20160211225544548_CIIRC-R1_snap.fits;0.423878;26523.9;0.371196;0
20160211225644623_CIIRC-R1_snap.fits;0.441498;26484.4;0.384519;0
20160211225744697_CIIRC-R1_snap.fits;0.438078;26465.3;0.34382;0
20160211225844772_CIIRC-R1_snap.fits;0.386585;26519.5;0.344154;0
20160211225944847_CIIRC-R1_snap.fits;0.506553;26537.1;0.428404;0
