# file name; noise; peak f.; mag.; duration
20160211230043233_CIIRC-R1_snap.fits;0.452459;26544.4;0.42801;0
20160211230143308_CIIRC-R1_snap.fits;0.468789;26543;0.431458;0
20160211230243382_CIIRC-R1_snap.fits;0.442273;26523.9;0.338922;0
20160211230343457_CIIRC-R1_snap.fits;0.42602;26452.1;0.322624;0
20160211230443532_CIIRC-R1_snap.fits;0.450761;26503.4;0.474849;0
20160211230543606_CIIRC-R1_snap.fits;0.417212;26474.1;0.426894;0
20160211230643681_CIIRC-R1_snap.fits;0.426212;26512.2;0.386584;0
20160211230743756_CIIRC-R1_snap.fits;0.416203;26474.1;0.418924;0
20160211230843830_CIIRC-R1_snap.fits;0.453795;26471.2;0.371281;0
20160211230943905_CIIRC-R1_snap.fits;0.412848;26519.5;0.386898;0
20160211231043980_CIIRC-R1_snap.fits;0.437208;26537.1;0.411616;0
20160211231144054_CIIRC-R1_snap.fits;0.442088;26482.9;0.405672;0
20160211231244129_CIIRC-R1_snap.fits;0.464709;26532.7;0.358479;0
20160211231344204_CIIRC-R1_snap.fits;0.368862;26518.1;0.349596;0
20160211231444278_CIIRC-R1_snap.fits;0.494079;26469.7;0.473108;0
20160211231544353_CIIRC-R1_snap.fits;0.443623;26518.1;0.362432;0
20160211231644428_CIIRC-R1_snap.fits;0.344853;26507.8;0.367538;0
20160211231744502_CIIRC-R1_snap.fits;0.404766;26485.8;0.353618;0
20160211231844577_CIIRC-R1_snap.fits;0.415715;26477.1;0.444174;0
20160211231944652_CIIRC-R1_snap.fits;0.385535;26488.8;0.336673;0
20160211232044726_CIIRC-R1_snap.fits;0.39972;26452.1;0.476485;0
20160211232144801_CIIRC-R1_snap.fits;0.42358;26484.4;0.379464;0
20160211232244876_CIIRC-R1_snap.fits;0.399184;26460.9;0.273793;0
20160211232344950_CIIRC-R1_snap.fits;0.386084;26547.4;0.326389;0
20160211232445025_CIIRC-R1_snap.fits;0.381213;26478.5;0.301541;0
20160211232545100_CIIRC-R1_snap.fits;0.484407;26477.1;0.406237;0
20160211232645174_CIIRC-R1_snap.fits;0.44607;26515.1;0.384887;0
20160211232745249_CIIRC-R1_snap.fits;0.435913;26471.2;0.453723;0
20160211232845324_CIIRC-R1_snap.fits;0.418719;26481.4;0.327196;0
20160211232945398_CIIRC-R1_snap.fits;0.416436;26522.5;0.281192;0
20160211233045473_CIIRC-R1_snap.fits;0.429826;26449.2;0.428293;0
20160211233145548_CIIRC-R1_snap.fits;0.496939;26529.8;0.317308;0
20160211233245622_CIIRC-R1_snap.fits;0.449718;26478.5;0.395418;0
20160211233345697_CIIRC-R1_snap.fits;0.468296;26545.9;0.40039;0
20160211233445772_CIIRC-R1_snap.fits;0.494316;26509.3;0.293567;0
20160211233545846_CIIRC-R1_snap.fits;0.379054;26506.3;0.448239;0
20160211233645921_CIIRC-R1_snap.fits;0.376764;26509.3;0.656904;0
20160211233745996_CIIRC-R1_snap.fits;0.467661;26469.7;0.967581;0
20160211233846070_CIIRC-R1_snap.fits;0.529689;26510.7;0.587741;0
20160211233946145_CIIRC-R1_snap.fits;0.723115;26526.9;0.441899;0
20160211234046220_CIIRC-R1_snap.fits;0.888031;26528.3;0.370162;0
20160211234146294_CIIRC-R1_snap.fits;0.867637;26475.6;0.468039;0
20160211234246369_CIIRC-R1_snap.fits;0.379393;26453.6;0.318706;0
20160211234346444_CIIRC-R1_snap.fits;0.404384;26481.4;0.388254;0
20160211234446518_CIIRC-R1_snap.fits;0.38762;26522.5;0.358267;0
20160211234546593_CIIRC-R1_snap.fits;0.459054;26515.1;0.344453;0
20160211234646668_CIIRC-R1_snap.fits;0.43197;26523.9;0.328419;0
20160211234746742_CIIRC-R1_snap.fits;0.511171;26518.1;0.318417;0
20160211234846817_CIIRC-R1_snap.fits;0.369572;26458;0.227029;0
20160211234946892_CIIRC-R1_snap.fits;0.288234;26494.6;0.367892;0
20160211235046966_CIIRC-R1_snap.fits;0.42741;26472.7;0.294982;0
20160211235147041_CIIRC-R1_snap.fits;0.413891;26455.1;0.420033;0
20160211235247116_CIIRC-R1_snap.fits;0.443995;26525.4;0.321033;0
20160211235347190_CIIRC-R1_snap.fits;0.428086;26515.1;0.349759;0
20160211235447265_CIIRC-R1_snap.fits;0.45915;26471.2;0.379744;0
20160211235547340_CIIRC-R1_snap.fits;0.412617;26547.4;0.486714;0
20160211235647414_CIIRC-R1_snap.fits;0.392009;26528.3;0.483262;0
20160211235747489_CIIRC-R1_snap.fits;0.363495;26474.1;0.38521;0
20160211235847564_CIIRC-R1_snap.fits;0.41799;26521;0.346397;0
20160211235947638_CIIRC-R1_snap.fits;0.465922;26452.1;0.293904;0
20160211230043422_CIIRC-R1_snap.fits;0.363688;26491.7;0.304283;0
20160211230143496_CIIRC-R1_snap.fits;0.402507;26529.8;0.349023;0
20160211230243571_CIIRC-R1_snap.fits;0.481096;26490.2;0.352144;0
20160211230343646_CIIRC-R1_snap.fits;0.433937;26529.8;0.364296;0
20160211230443720_CIIRC-R1_snap.fits;0.407675;26522.5;0.448953;0
20160211230543795_CIIRC-R1_snap.fits;0.367558;26545.9;0.407906;0
20160211230643870_CIIRC-R1_snap.fits;0.42571;26471.2;0.427169;0
20160211230743944_CIIRC-R1_snap.fits;0.42142;26463.9;0.353005;0
20160211230844019_CIIRC-R1_snap.fits;0.429087;26519.5;0.493081;0
20160211230944094_CIIRC-R1_snap.fits;0.468394;26500.5;0.415999;0
20160211231044168_CIIRC-R1_snap.fits;0.388359;26544.4;0.405948;0
20160211231144243_CIIRC-R1_snap.fits;0.370761;26472.7;0.307802;0
20160211231244318_CIIRC-R1_snap.fits;0.396769;26455.1;0.332728;0
20160211231344392_CIIRC-R1_snap.fits;0.436057;26472.7;0.425479;0
20160211231444467_CIIRC-R1_snap.fits;0.431799;26459.5;0.310098;0
20160211231544542_CIIRC-R1_snap.fits;0.420898;26516.6;0.400239;0
20160211231644616_CIIRC-R1_snap.fits;0.379436;26545.9;0.408171;0
20160211231744691_CIIRC-R1_snap.fits;0.42287;26474.1;0.335362;0
20160211231844766_CIIRC-R1_snap.fits;0.383154;26504.9;0.334069;0
20160211231944840_CIIRC-R1_snap.fits;0.462922;26494.6;0.397061;0
20160211232044915_CIIRC-R1_snap.fits;0.411168;26522.5;0.449649;0
20160211232144990_CIIRC-R1_snap.fits;0.453737;26541.5;0.350816;0
20160211232245064_CIIRC-R1_snap.fits;0.3894;26477.1;0.388934;0
20160211232345139_CIIRC-R1_snap.fits;0.423224;26500.5;0.310708;0
20160211232445214_CIIRC-R1_snap.fits;0.412007;26474.1;0.354573;0
20160211232545288_CIIRC-R1_snap.fits;0.407382;26500.5;0.375732;0
20160211232645363_CIIRC-R1_snap.fits;0.375114;26535.6;0.444465;0
20160211232745438_CIIRC-R1_snap.fits;0.410295;26465.3;0.352948;0
20160211232845512_CIIRC-R1_snap.fits;0.364853;26488.8;0.410029;0
20160211232945587_CIIRC-R1_snap.fits;0.456175;26477.1;0.437731;0
20160211233045662_CIIRC-R1_snap.fits;0.407421;26458;0.42054;0
20160211233145736_CIIRC-R1_snap.fits;0.44218;26502;0.404758;0
20160211233245811_CIIRC-R1_snap.fits;0.496423;26512.2;0.411828;0
20160211233345886_CIIRC-R1_snap.fits;0.358797;26521;0.391015;0
20160211233445960_CIIRC-R1_snap.fits;0.411614;26538.6;0.381542;0
20160211233546035_CIIRC-R1_snap.fits;0.348596;26519.5;0.387668;0
20160211233646110_CIIRC-R1_snap.fits;0.45673;26465.3;0.37703;0
20160211233746184_CIIRC-R1_snap.fits;0.370551;26518.1;0.285967;0
20160211233846259_CIIRC-R1_snap.fits;0.43764;26513.7;0.419082;0
20160211233946334_CIIRC-R1_snap.fits;0.492595;26537.1;0.279471;0
20160211234046408_CIIRC-R1_snap.fits;0.44655;26452.1;0.350082;0
20160211234146483_CIIRC-R1_snap.fits;0.384267;26519.5;0.251522;0
20160211234246558_CIIRC-R1_snap.fits;0.360522;26475.6;0.408524;0
20160211234346632_CIIRC-R1_snap.fits;0.489822;26535.6;0.346762;0
20160211234446707_CIIRC-R1_snap.fits;0.43184;26460.9;0.483179;0
20160211234546782_CIIRC-R1_snap.fits;0.441563;26515.1;0.311641;0
20160211234646856_CIIRC-R1_snap.fits;0.459009;26484.4;0.394585;0
20160211234746931_CIIRC-R1_snap.fits;0.426891;26462.4;0.279366;0
20160211234847006_CIIRC-R1_snap.fits;0.460115;26531.2;0.419594;0
20160211234947080_CIIRC-R1_snap.fits;0.463622;26537.1;0.335749;0
20160211235047155_CIIRC-R1_snap.fits;0.437362;26450.7;0.364141;0
20160211235147230_CIIRC-R1_snap.fits;0.421395;26450.7;0.481572;0
20160211235247304_CIIRC-R1_snap.fits;0.403695;26493.2;0.39508;0
20160211235347379_CIIRC-R1_snap.fits;0.39149;26463.9;0.370106;0
20160211235447454_CIIRC-R1_snap.fits;0.435096;26453.6;0.345234;0
20160211235547528_CIIRC-R1_snap.fits;0.372046;26496.1;0.436144;0
20160211235647603_CIIRC-R1_snap.fits;0.433972;26484.4;0.4191;0
20160211235747678_CIIRC-R1_snap.fits;0.427794;26459.5;0.387797;0
20160211235847752_CIIRC-R1_snap.fits;0.401294;26449.2;0.457256;0
20160211235947827_CIIRC-R1_snap.fits;0.349108;26516.6;0.53627;0
20160211230044921_CIIRC-R1_snap.fits;0.428536;26519.5;0.3764;0
20160211230144996_CIIRC-R1_snap.fits;0.490891;26522.5;0.369866;0
20160211230245071_CIIRC-R1_snap.fits;0.433591;26523.9;0.278193;0
20160211230345145_CIIRC-R1_snap.fits;0.411065;26452.1;0.398939;0
20160211230445220_CIIRC-R1_snap.fits;0.405405;26503.4;0.326285;0
20160211230545295_CIIRC-R1_snap.fits;0.422807;26528.3;0.342793;0
20160211230645369_CIIRC-R1_snap.fits;0.35091;26484.4;0.396843;0
20160211230745444_CIIRC-R1_snap.fits;0.424879;26481.4;0.263057;0
20160211230845519_CIIRC-R1_snap.fits;0.327609;26452.1;0.410419;0
20160211230945593_CIIRC-R1_snap.fits;0.366906;26538.6;0.341392;0
20160211231045668_CIIRC-R1_snap.fits;0.414499;26513.7;0.268722;0
20160211231145743_CIIRC-R1_snap.fits;0.418173;26504.9;0.405674;0
20160211231245817_CIIRC-R1_snap.fits;0.553607;26535.6;0.352728;0
20160211231345892_CIIRC-R1_snap.fits;0.387045;26463.9;0.346332;0
20160211231445967_CIIRC-R1_snap.fits;0.459824;26484.4;0.32074;0
20160211231546041_CIIRC-R1_snap.fits;0.476699;26515.1;0.277885;0
20160211231646116_CIIRC-R1_snap.fits;0.374066;26485.8;0.344796;0
20160211231746191_CIIRC-R1_snap.fits;0.415279;26532.7;0.369832;0
20160211231846265_CIIRC-R1_snap.fits;0.421673;26544.4;0.421774;0
20160211231946340_CIIRC-R1_snap.fits;0.397453;26474.1;0.427696;0
20160211232046415_CIIRC-R1_snap.fits;0.475477;26459.5;0.374994;0
20160211232146489_CIIRC-R1_snap.fits;0.417745;26478.5;0.303697;0
20160211232246564_CIIRC-R1_snap.fits;0.411636;26519.5;0.462221;0
20160211232346639_CIIRC-R1_snap.fits;0.344036;26491.7;0.460875;0
20160211232446713_CIIRC-R1_snap.fits;0.442529;26450.7;0.327957;0
20160211232546788_CIIRC-R1_snap.fits;0.481992;26474.1;0.378973;0
20160211232646863_CIIRC-R1_snap.fits;0.395862;26507.8;0.343464;0
20160211232746937_CIIRC-R1_snap.fits;0.479775;26545.9;0.347653;0
20160211232847012_CIIRC-R1_snap.fits;0.458974;26547.4;0.398101;0
20160211232947087_CIIRC-R1_snap.fits;0.39797;26538.6;0.429561;0
20160211233047161_CIIRC-R1_snap.fits;0.444909;26522.5;0.472277;0
20160211233147236_CIIRC-R1_snap.fits;0.428253;26513.7;0.35495;0
20160211233247311_CIIRC-R1_snap.fits;0.366432;26510.7;0.358026;0
20160211233347385_CIIRC-R1_snap.fits;0.381837;26471.2;0.288575;0
20160211233447460_CIIRC-R1_snap.fits;0.445494;26494.6;0.409797;0
20160211233547535_CIIRC-R1_snap.fits;0.447164;26529.8;0.397815;0
20160211233647609_CIIRC-R1_snap.fits;0.462888;26494.6;0.378163;0
20160211233747684_CIIRC-R1_snap.fits;0.422366;26459.5;0.371718;0
20160211233847759_CIIRC-R1_snap.fits;0.418996;26522.5;0.502026;0
20160211233947833_CIIRC-R1_snap.fits;0.459747;26450.7;0.410745;0
20160211234047908_CIIRC-R1_snap.fits;0.392738;26504.9;0.305358;0
20160211234147983_CIIRC-R1_snap.fits;0.400927;26491.7;0.401731;0
20160211234248057_CIIRC-R1_snap.fits;0.468148;26449.2;0.334208;0
20160211234348132_CIIRC-R1_snap.fits;0.460068;26523.9;0.293442;0
20160211234448207_CIIRC-R1_snap.fits;0.332162;26540;0.389454;0
20160211234548281_CIIRC-R1_snap.fits;0.416639;26475.6;0.480528;0
20160211234648356_CIIRC-R1_snap.fits;0.476956;26496.1;0.324076;0
20160211234748431_CIIRC-R1_snap.fits;0.368858;26450.7;0.437331;0
20160211234848505_CIIRC-R1_snap.fits;0.465172;26475.6;0.449641;0
20160211234948580_CIIRC-R1_snap.fits;0.459159;26481.4;0.357944;0
20160211235048655_CIIRC-R1_snap.fits;0.421579;26488.8;0.350871;0
20160211235148729_CIIRC-R1_snap.fits;0.483355;26531.2;0.426546;0
20160211235248804_CIIRC-R1_snap.fits;0.375098;26528.3;0.352957;0
20160211235348879_CIIRC-R1_snap.fits;0.434467;26490.2;0.404655;0
20160211235448953_CIIRC-R1_snap.fits;0.388947;26526.9;0.329308;0
20160211235549028_CIIRC-R1_snap.fits;0.457019;26478.5;0.325082;0
20160211235649103_CIIRC-R1_snap.fits;0.500914;26504.9;0.445532;0
20160211235749177_CIIRC-R1_snap.fits;0.41934;26480;0.282581;0
20160211235849252_CIIRC-R1_snap.fits;0.437735;26502;0.307676;0
20160211235949327_CIIRC-R1_snap.fits;0.46612;26521;0.314865;0
