# file name; noise; peak f.; mag.; duration
20160211190025313_CIIRC-R1_snap.fits;0.384684;26455.1;0.367292;0
20160211190125388_CIIRC-R1_snap.fits;0.508112;26465.3;0.351678;0
20160211190225462_CIIRC-R1_snap.fits;0.377277;26449.2;0.446275;0
20160211190325537_CIIRC-R1_snap.fits;0.472712;26455.1;0.397537;0
20160211190425612_CIIRC-R1_snap.fits;0.430392;26466.8;0.546861;0
20160211190525686_CIIRC-R1_snap.fits;0.391691;26515.1;0.849921;0
20160211190625761_CIIRC-R1_snap.fits;1.23344;26513.7;1.14927;0
20160211190725836_CIIRC-R1_snap.fits;0.952796;26487.3;0.848175;0
20160211190825910_CIIRC-R1_snap.fits;0.763594;26465.3;0.419258;0
20160211190925985_CIIRC-R1_snap.fits;1.24497;26537.1;0.315268;0
20160211191026060_CIIRC-R1_snap.fits;0.507139;26503.4;0.415976;0
20160211191126134_CIIRC-R1_snap.fits;0.465344;26500.5;0.406689;0
20160211191226209_CIIRC-R1_snap.fits;0.445684;26538.6;0.345334;0
20160211191326284_CIIRC-R1_snap.fits;0.467189;26519.5;0.321359;0
20160211191426358_CIIRC-R1_snap.fits;0.476773;26523.9;0.413867;0
20160211191526433_CIIRC-R1_snap.fits;0.439705;26491.7;0.491234;0
20160211191626508_CIIRC-R1_snap.fits;0.36743;26463.9;0.37406;0
20160211191726582_CIIRC-R1_snap.fits;0.41444;26504.9;0.338118;0
20160211191826657_CIIRC-R1_snap.fits;0.404327;26535.6;0.34792;0
20160211191926732_CIIRC-R1_snap.fits;0.431057;26450.7;0.441765;0
20160211192026806_CIIRC-R1_snap.fits;0.433776;26453.6;0.420388;0
20160211192126881_CIIRC-R1_snap.fits;0.419178;26522.5;0.369619;0
20160211192226956_CIIRC-R1_snap.fits;0.385547;26493.2;0.382567;0
20160211192327030_CIIRC-R1_snap.fits;0.375604;26449.2;0.32461;0
20160211192427105_CIIRC-R1_snap.fits;0.462013;26529.8;0.360124;0
20160211192527180_CIIRC-R1_snap.fits;0.412892;26523.9;0.375519;0
20160211192627254_CIIRC-R1_snap.fits;0.417562;26496.1;0.32994;0
20160211192727329_CIIRC-R1_snap.fits;0.415927;26449.2;0.359636;0
20160211192827404_CIIRC-R1_snap.fits;0.440297;26526.9;0.272675;0
20160211192927478_CIIRC-R1_snap.fits;0.384179;26455.1;0.385584;0
20160211193027553_CIIRC-R1_snap.fits;0.433564;26502;0.384917;0
20160211193127628_CIIRC-R1_snap.fits;0.48968;26512.2;0.375394;0
20160211193227702_CIIRC-R1_snap.fits;0.409094;26515.1;0.448904;0
20160211193327777_CIIRC-R1_snap.fits;0.400165;26522.5;0.347685;0
20160211193427852_CIIRC-R1_snap.fits;0.392834;26535.6;0.351399;0
20160211193527926_CIIRC-R1_snap.fits;0.367677;26471.2;0.409651;0
20160211193628001_CIIRC-R1_snap.fits;0.439546;26466.8;0.313398;0
20160211193728076_CIIRC-R1_snap.fits;0.400594;26504.9;0.303587;0
20160211193828150_CIIRC-R1_snap.fits;0.37876;26452.1;0.424081;0
20160211193928225_CIIRC-R1_snap.fits;0.396978;26526.9;0.401599;0
20160211194028300_CIIRC-R1_snap.fits;0.449646;26472.7;0.354362;0
20160211194128374_CIIRC-R1_snap.fits;0.465126;26480;0.342471;0
20160211194228449_CIIRC-R1_snap.fits;0.392204;26496.1;0.369546;0
20160211194328524_CIIRC-R1_snap.fits;0.439377;26466.8;0.425604;0
20160211194428598_CIIRC-R1_snap.fits;0.491392;26469.7;0.362105;0
20160211194528673_CIIRC-R1_snap.fits;0.447281;26545.9;0.369256;0
20160211194628748_CIIRC-R1_snap.fits;0.460492;26456.5;0.423627;0
20160211194728822_CIIRC-R1_snap.fits;0.435111;26519.5;0.379536;0
20160211194828897_CIIRC-R1_snap.fits;0.379828;26521;0.454966;0
20160211194928972_CIIRC-R1_snap.fits;0.461214;26460.9;0.360901;0
20160211195029046_CIIRC-R1_snap.fits;0.394532;26450.7;0.406555;0
20160211195129121_CIIRC-R1_snap.fits;0.417573;26547.4;0.40304;0
20160211195229196_CIIRC-R1_snap.fits;0.464162;26490.2;0.287433;0
20160211195329270_CIIRC-R1_snap.fits;0.460307;26474.1;0.347045;0
20160211195429345_CIIRC-R1_snap.fits;0.416399;26493.2;0.336212;0
20160211195529420_CIIRC-R1_snap.fits;0.421137;26538.6;0.492409;0
20160211195629494_CIIRC-R1_snap.fits;0.396705;26462.4;0.398365;0
20160211195729569_CIIRC-R1_snap.fits;0.402282;26540;0.34152;0
20160211195829644_CIIRC-R1_snap.fits;0.429567;26543;0.406984;0
20160211195929718_CIIRC-R1_snap.fits;0.434863;26469.7;0.434522;0
20160211190025502_CIIRC-R1_snap.fits;0.415937;26525.4;0.264302;0
20160211190125576_CIIRC-R1_snap.fits;0.460627;26481.4;0.398374;0
20160211190225651_CIIRC-R1_snap.fits;0.448248;26478.5;0.443283;0
20160211190325726_CIIRC-R1_snap.fits;0.456593;26503.4;0.331349;0
20160211190425800_CIIRC-R1_snap.fits;0.378608;26477.1;0.361858;0
20160211190525875_CIIRC-R1_snap.fits;0.437618;26491.7;0.439208;0
20160211190625950_CIIRC-R1_snap.fits;0.432467;26487.3;0.364137;0
20160211190726024_CIIRC-R1_snap.fits;0.356822;26469.7;0.349045;0
20160211190826099_CIIRC-R1_snap.fits;0.414212;26493.2;0.428115;0
20160211190926174_CIIRC-R1_snap.fits;0.434625;26472.7;0.387928;0
20160211191026248_CIIRC-R1_snap.fits;0.455995;26525.4;0.357917;0
20160211191126323_CIIRC-R1_snap.fits;0.428119;26480;0.435277;0
20160211191226398_CIIRC-R1_snap.fits;0.424648;26487.3;0.339534;0
20160211191326472_CIIRC-R1_snap.fits;0.404563;26453.6;0.338476;0
20160211191426547_CIIRC-R1_snap.fits;0.382622;26507.8;0.300796;0
20160211191526622_CIIRC-R1_snap.fits;0.423311;26453.6;0.419665;0
20160211191626696_CIIRC-R1_snap.fits;0.40711;26449.2;0.359511;0
20160211191726771_CIIRC-R1_snap.fits;0.442978;26484.4;0.385776;0
20160211191826846_CIIRC-R1_snap.fits;0.442858;26513.7;0.410276;0
20160211191926920_CIIRC-R1_snap.fits;0.434208;26487.3;0.346993;0
20160211192026995_CIIRC-R1_snap.fits;0.433232;26450.7;0.373415;0
20160211192127070_CIIRC-R1_snap.fits;0.403838;26465.3;0.344083;0
20160211192227144_CIIRC-R1_snap.fits;0.414796;26449.2;0.375309;0
20160211192327219_CIIRC-R1_snap.fits;0.489918;26525.4;0.357152;0
20160211192427294_CIIRC-R1_snap.fits;0.438519;26510.7;0.356657;0
20160211192527368_CIIRC-R1_snap.fits;0.445538;26460.9;0.325536;0
20160211192627443_CIIRC-R1_snap.fits;0.470658;26521;0.301016;0
20160211192727518_CIIRC-R1_snap.fits;0.496107;26484.4;0.278021;0
20160211192827592_CIIRC-R1_snap.fits;0.386326;26463.9;0.292122;0
20160211192927667_CIIRC-R1_snap.fits;0.403352;26465.3;0.433632;0
20160211193027742_CIIRC-R1_snap.fits;0.470799;26525.4;0.361012;0
20160211193127816_CIIRC-R1_snap.fits;0.464853;26471.2;0.411792;0
20160211193227891_CIIRC-R1_snap.fits;0.470369;26469.7;0.399001;0
20160211193327966_CIIRC-R1_snap.fits;0.466289;26460.9;0.419908;0
20160211193428040_CIIRC-R1_snap.fits;0.401187;26468.3;0.341494;0
20160211193528115_CIIRC-R1_snap.fits;0.415249;26466.8;0.418819;0
20160211193628190_CIIRC-R1_snap.fits;0.418658;26458;0.392264;0
20160211193728264_CIIRC-R1_snap.fits;0.418577;26512.2;0.444024;0
20160211193828339_CIIRC-R1_snap.fits;0.505225;26534.2;0.380135;0
20160211193928414_CIIRC-R1_snap.fits;0.447679;26537.1;0.330681;0
20160211194028488_CIIRC-R1_snap.fits;0.377364;26541.5;0.383778;0
20160211194128563_CIIRC-R1_snap.fits;0.458096;26545.9;0.442674;0
20160211194228638_CIIRC-R1_snap.fits;0.480296;26462.4;0.37572;0
20160211194328712_CIIRC-R1_snap.fits;0.465064;26478.5;0.416168;0
20160211194428787_CIIRC-R1_snap.fits;0.339967;26510.7;0.306769;0
20160211194528862_CIIRC-R1_snap.fits;0.456419;26469.7;0.413952;0
20160211194628936_CIIRC-R1_snap.fits;0.405829;26485.8;0.478748;0
20160211194729011_CIIRC-R1_snap.fits;0.495239;26537.1;0.395668;0
20160211194829086_CIIRC-R1_snap.fits;0.41655;26450.7;0.454453;0
20160211194929160_CIIRC-R1_snap.fits;0.438843;26503.4;0.444801;0
20160211195029235_CIIRC-R1_snap.fits;0.426583;26538.6;0.371796;0
20160211195129310_CIIRC-R1_snap.fits;0.48925;26449.2;0.398914;0
20160211195229384_CIIRC-R1_snap.fits;0.354519;26475.6;0.337698;0
20160211195329459_CIIRC-R1_snap.fits;0.415075;26519.5;0.423367;0
20160211195429534_CIIRC-R1_snap.fits;0.487756;26478.5;0.379019;0
20160211195529608_CIIRC-R1_snap.fits;0.413598;26471.2;0.389121;0
20160211195629683_CIIRC-R1_snap.fits;0.513843;26503.4;0.313655;0
20160211195729758_CIIRC-R1_snap.fits;0.449805;26545.9;0.371254;0
20160211195829832_CIIRC-R1_snap.fits;0.447813;26506.3;0.296512;0
20160211195929907_CIIRC-R1_snap.fits;0.405872;26538.6;0.397313;0
20160211190027001_CIIRC-R1_snap.fits;0.443301;26463.9;0.374928;0
20160211190127076_CIIRC-R1_snap.fits;0.486814;26475.6;0.439198;0
20160211190227151_CIIRC-R1_snap.fits;0.448305;26453.6;0.368963;0
20160211190327225_CIIRC-R1_snap.fits;0.393194;26538.6;0.386422;0
20160211190427300_CIIRC-R1_snap.fits;0.457045;26478.5;0.392371;0
20160211190527375_CIIRC-R1_snap.fits;0.373512;26516.6;0.353125;0
20160211190627449_CIIRC-R1_snap.fits;0.402935;26506.3;0.359023;0
20160211190727524_CIIRC-R1_snap.fits;0.433724;26502;0.433895;0
20160211190827599_CIIRC-R1_snap.fits;0.432689;26528.3;0.436909;0
20160211190927673_CIIRC-R1_snap.fits;0.459485;26532.7;0.269359;0
20160211191027748_CIIRC-R1_snap.fits;0.41108;26518.1;0.336438;0
20160211191127823_CIIRC-R1_snap.fits;0.408656;26503.4;0.393223;0
20160211191227897_CIIRC-R1_snap.fits;0.381121;26506.3;0.460076;0
20160211191327972_CIIRC-R1_snap.fits;0.460872;26462.4;0.349578;0
20160211191428047_CIIRC-R1_snap.fits;0.510224;26521;0.375959;0
20160211191528121_CIIRC-R1_snap.fits;0.451741;26496.1;0.363213;0
20160211191628196_CIIRC-R1_snap.fits;0.488703;26459.5;0.360334;0
20160211191728271_CIIRC-R1_snap.fits;0.391848;26500.5;0.296171;0
20160211191828345_CIIRC-R1_snap.fits;0.429667;26466.8;0.339928;0
20160211191928420_CIIRC-R1_snap.fits;0.428146;26493.2;0.342827;0
20160211192028495_CIIRC-R1_snap.fits;0.443743;26518.1;0.369304;0
20160211192128569_CIIRC-R1_snap.fits;0.402896;26544.4;0.332055;0
20160211192228644_CIIRC-R1_snap.fits;0.455442;26510.7;0.332802;0
20160211192328719_CIIRC-R1_snap.fits;0.374943;26477.1;0.449905;0
20160211192428793_CIIRC-R1_snap.fits;0.447421;26494.6;0.357521;0
20160211192528868_CIIRC-R1_snap.fits;0.361941;26491.7;0.359137;0
20160211192628943_CIIRC-R1_snap.fits;0.421748;26529.8;0.392947;0
20160211192729017_CIIRC-R1_snap.fits;0.400189;26460.9;0.337619;0
20160211192829092_CIIRC-R1_snap.fits;0.45905;26474.1;0.48217;0
20160211192929167_CIIRC-R1_snap.fits;0.444718;26491.7;0.325855;0
20160211193029241_CIIRC-R1_snap.fits;0.436048;26531.2;0.491612;0
20160211193129316_CIIRC-R1_snap.fits;0.457967;26535.6;0.367545;0
20160211193229391_CIIRC-R1_snap.fits;0.407084;26526.9;0.317745;0
20160211193329465_CIIRC-R1_snap.fits;0.441005;26518.1;0.249164;0
20160211193429540_CIIRC-R1_snap.fits;0.451641;26538.6;0.396168;0
20160211193529615_CIIRC-R1_snap.fits;0.433339;26532.7;0.458682;0
20160211193629689_CIIRC-R1_snap.fits;0.436195;26490.2;0.433766;0
20160211193729764_CIIRC-R1_snap.fits;0.407624;26500.5;0.359718;0
20160211193829839_CIIRC-R1_snap.fits;0.432556;26462.4;0.369988;0
20160211193929913_CIIRC-R1_snap.fits;0.40908;26509.3;0.485078;0
20160211194029988_CIIRC-R1_snap.fits;0.398727;26487.3;0.301821;0
20160211194130063_CIIRC-R1_snap.fits;0.419263;26522.5;0.314901;0
20160211194230137_CIIRC-R1_snap.fits;0.596527;26523.9;0.544547;0
20160211194330212_CIIRC-R1_snap.fits;1.32998;26482.9;1.07361;0
20160211194430287_CIIRC-R1_snap.fits;0.933249;26488.8;0.711755;0
20160211194530361_CIIRC-R1_snap.fits;0.456528;26510.7;0.418328;0
20160211194630436_CIIRC-R1_snap.fits;0.684042;26487.3;0.427041;0
20160211194730511_CIIRC-R1_snap.fits;0.543698;26523.9;0.355312;0
20160211194830585_CIIRC-R1_snap.fits;0.465794;26453.6;0.310274;0
20160211194930660_CIIRC-R1_snap.fits;0.430041;26543;0.428811;0
20160211195030735_CIIRC-R1_snap.fits;0.363095;26544.4;0.45343;0
20160211195130809_CIIRC-R1_snap.fits;0.386285;26534.2;0.417178;0
20160211195230884_CIIRC-R1_snap.fits;0.403543;26510.7;0.324287;0
20160211195330959_CIIRC-R1_snap.fits;0.478251;26504.9;0.401097;0
20160211195431033_CIIRC-R1_snap.fits;0.42129;26493.2;0.3664;0
20160211195531108_CIIRC-R1_snap.fits;0.385054;26547.4;0.362271;0
20160211195631183_CIIRC-R1_snap.fits;0.435935;26480;0.375651;0
20160211195731257_CIIRC-R1_snap.fits;0.364362;26482.9;0.352497;0
20160211195831332_CIIRC-R1_snap.fits;0.352377;26547.4;0.449001;0
20160211195931407_CIIRC-R1_snap.fits;0.405242;26475.6;0.349086;0
