# file name; noise; peak f.; mag.; duration
20160211164415158_CIIRC-R1_snap.fits;0.403366;26450.7;0.426187;0
20160211164515233_CIIRC-R1_snap.fits;0.450788;26521;0.431836;0
20160211164615308_CIIRC-R1_snap.fits;0.446575;26466.8;0.392545;0
20160211164715382_CIIRC-R1_snap.fits;0.489236;26458;0.35802;0
20160211164815457_CIIRC-R1_snap.fits;0.421988;26463.9;0.35625;0
20160211164915532_CIIRC-R1_snap.fits;0.54984;26538.6;0.342769;0
20160211165015606_CIIRC-R1_snap.fits;0.437149;26456.5;0.466015;0
20160211165115681_CIIRC-R1_snap.fits;0.352916;26523.9;0.618087;0
20160211165215756_CIIRC-R1_snap.fits;0.540312;26465.3;1.23726;0
20160211165315830_CIIRC-R1_snap.fits;0.503233;26458;0.67278;0
20160211165415905_CIIRC-R1_snap.fits;0.816772;26535.6;0.438634;0
20160211165515980_CIIRC-R1_snap.fits;0.676696;26475.6;0.357753;0
20160211165616054_CIIRC-R1_snap.fits;0.569529;26523.9;0.389367;0
20160211165716129_CIIRC-R1_snap.fits;0.374321;26460.9;0.409319;0
20160211165816204_CIIRC-R1_snap.fits;0.430546;26452.1;0.267598;0
20160211165916278_CIIRC-R1_snap.fits;0.382668;26513.7;0.365582;0
20160211164415347_CIIRC-R1_snap.fits;0.431442;26506.3;0.257757;0
20160211164515422_CIIRC-R1_snap.fits;0.41435;26535.6;0.382701;0
20160211164615496_CIIRC-R1_snap.fits;0.405366;26462.4;0.405016;0
20160211164715571_CIIRC-R1_snap.fits;0.396559;26465.3;0.416884;0
20160211164815646_CIIRC-R1_snap.fits;0.43751;26477.1;0.364585;0
20160211164915720_CIIRC-R1_snap.fits;0.480793;26545.9;0.351223;0
20160211165015795_CIIRC-R1_snap.fits;0.434809;26481.4;0.404623;0
20160211165115870_CIIRC-R1_snap.fits;0.436661;26547.4;0.428328;0
20160211165215944_CIIRC-R1_snap.fits;0.395799;26543;0.334837;0
20160211165316019_CIIRC-R1_snap.fits;0.398124;26529.8;0.319181;0
20160211165416094_CIIRC-R1_snap.fits;0.409829;26503.4;0.347512;0
20160211165516168_CIIRC-R1_snap.fits;0.440567;26481.4;0.358143;0
20160211165616243_CIIRC-R1_snap.fits;0.481842;26534.2;0.459265;0
20160211165716318_CIIRC-R1_snap.fits;0.407284;26460.9;0.36857;0
20160211165816392_CIIRC-R1_snap.fits;0.422891;26480;0.487459;0
20160211165916467_CIIRC-R1_snap.fits;0.313166;26513.7;0.352382;0
20160211164416847_CIIRC-R1_snap.fits;0.4651;26465.3;0.342017;0
20160211164516921_CIIRC-R1_snap.fits;0.410401;26455.1;0.481189;0
20160211164616996_CIIRC-R1_snap.fits;0.399547;26506.3;0.342381;0
20160211164717071_CIIRC-R1_snap.fits;0.511242;26516.6;0.425085;0
20160211164817145_CIIRC-R1_snap.fits;0.379988;26491.7;0.349868;0
20160211164917220_CIIRC-R1_snap.fits;0.480379;26477.1;0.351626;0
20160211165017295_CIIRC-R1_snap.fits;0.403013;26541.5;0.325684;0
20160211165117369_CIIRC-R1_snap.fits;0.418923;26472.7;0.312832;0
20160211165217444_CIIRC-R1_snap.fits;0.446337;26449.2;0.326794;0
20160211165317519_CIIRC-R1_snap.fits;0.372294;26490.2;0.410806;0
20160211165417593_CIIRC-R1_snap.fits;0.425761;26534.2;0.375034;0
20160211165517668_CIIRC-R1_snap.fits;0.437812;26469.7;0.365785;0
20160211165617743_CIIRC-R1_snap.fits;0.47887;26458;0.30652;0
20160211165717817_CIIRC-R1_snap.fits;0.405439;26456.5;0.407662;0
20160211165817892_CIIRC-R1_snap.fits;0.464611;26503.4;0.429208;0
20160211165917967_CIIRC-R1_snap.fits;0.402191;26523.9;0.51508;0
