# file name; noise; peak f.; mag.; duration
20160211170016353_CIIRC-R1_snap.fits;0.396619;26532.7;0.453148;0
20160211170116428_CIIRC-R1_snap.fits;0.441679;26523.9;0.39358;0
20160211170216502_CIIRC-R1_snap.fits;0.478779;26528.3;0.398049;0
20160211170316577_CIIRC-R1_snap.fits;0.408181;26523.9;0.344252;0
20160211170416652_CIIRC-R1_snap.fits;0.415612;26545.9;0.411368;0
20160211170516726_CIIRC-R1_snap.fits;0.437209;26532.7;0.510825;0
20160211170616801_CIIRC-R1_snap.fits;0.40409;26481.4;0.333778;0
20160211170716876_CIIRC-R1_snap.fits;0.424191;26523.9;0.409511;0
20160211170816950_CIIRC-R1_snap.fits;0.436647;26509.3;0.3689;0
20160211170917025_CIIRC-R1_snap.fits;0.420073;26540;0.449024;0
20160211171017100_CIIRC-R1_snap.fits;0.384754;26449.2;0.345871;0
20160211171117174_CIIRC-R1_snap.fits;0.422366;26450.7;0.429451;0
20160211171217249_CIIRC-R1_snap.fits;0.349045;26481.4;0.406816;0
20160211171317324_CIIRC-R1_snap.fits;0.526338;26531.2;0.37997;0
20160211171417398_CIIRC-R1_snap.fits;0.424819;26491.7;0.313909;0
20160211171517473_CIIRC-R1_snap.fits;0.418968;26474.1;0.37379;0
20160211171617548_CIIRC-R1_snap.fits;0.336134;26516.6;0.4323;0
20160211171717622_CIIRC-R1_snap.fits;0.480598;26531.2;0.419817;0
20160211171817697_CIIRC-R1_snap.fits;0.377324;26535.6;0.421435;0
20160211171917772_CIIRC-R1_snap.fits;0.419999;26474.1;0.491796;0
20160211172017846_CIIRC-R1_snap.fits;0.409456;26512.2;0.349025;0
20160211172117921_CIIRC-R1_snap.fits;0.418157;26471.2;0.394783;0
20160211172217996_CIIRC-R1_snap.fits;0.51083;26455.1;0.46544;0
20160211172318070_CIIRC-R1_snap.fits;0.38329;26526.9;0.373129;0
20160211172418145_CIIRC-R1_snap.fits;0.32165;26480;0.38815;0
20160211172518220_CIIRC-R1_snap.fits;0.39883;26455.1;0.413208;0
20160211172618294_CIIRC-R1_snap.fits;0.380886;26544.4;0.33238;0
20160211172718369_CIIRC-R1_snap.fits;0.367952;26515.1;0.445554;0
20160211172818444_CIIRC-R1_snap.fits;0.393819;26491.7;0.361559;0
20160211172918518_CIIRC-R1_snap.fits;0.552372;26525.4;0.352058;0
20160211173018593_CIIRC-R1_snap.fits;0.389735;26518.1;0.393358;0
20160211173118668_CIIRC-R1_snap.fits;0.360618;26462.4;0.452919;0
20160211173218742_CIIRC-R1_snap.fits;0.513769;26499;0.537556;0
20160211173318817_CIIRC-R1_snap.fits;0.480036;26541.5;0.350699;0
20160211173418892_CIIRC-R1_snap.fits;0.42516;26466.8;0.310077;0
20160211173518966_CIIRC-R1_snap.fits;0.504078;26534.2;0.313897;0
20160211173619041_CIIRC-R1_snap.fits;0.546717;26532.7;0.337654;0
20160211173719116_CIIRC-R1_snap.fits;0.414931;26496.1;0.343623;0
20160211173819190_CIIRC-R1_snap.fits;0.38589;26515.1;0.428659;0
20160211173919265_CIIRC-R1_snap.fits;0.510089;26529.8;0.37166;0
20160211174019340_CIIRC-R1_snap.fits;0.41477;26487.3;0.414007;0
20160211174119414_CIIRC-R1_snap.fits;0.378857;26482.9;0.356009;0
20160211174219489_CIIRC-R1_snap.fits;0.464213;26460.9;0.308156;0
20160211174319564_CIIRC-R1_snap.fits;0.455828;26485.8;0.359375;0
20160211174419638_CIIRC-R1_snap.fits;0.43544;26528.3;0.385774;0
20160211174519713_CIIRC-R1_snap.fits;0.378786;26477.1;0.454739;0
20160211174619788_CIIRC-R1_snap.fits;0.463586;26488.8;0.365352;0
20160211174719862_CIIRC-R1_snap.fits;0.485708;26518.1;0.505632;0
20160211174819937_CIIRC-R1_snap.fits;0.396296;26541.5;0.356217;0
20160211174920012_CIIRC-R1_snap.fits;0.425764;26519.5;0.431569;0
20160211175020086_CIIRC-R1_snap.fits;0.394865;26544.4;0.334367;0
20160211175120161_CIIRC-R1_snap.fits;0.443816;26468.3;0.341204;0
20160211175220236_CIIRC-R1_snap.fits;0.484031;26490.2;0.435287;0
20160211175320310_CIIRC-R1_snap.fits;0.483208;26504.9;0.287634;0
20160211175420385_CIIRC-R1_snap.fits;0.400462;26497.6;0.361169;0
20160211175520460_CIIRC-R1_snap.fits;0.406817;26468.3;0.339138;0
20160211175620534_CIIRC-R1_snap.fits;0.348419;26474.1;0.428938;0
20160211175720609_CIIRC-R1_snap.fits;0.496698;26463.9;0.334953;0
20160211175820684_CIIRC-R1_snap.fits;0.413739;26547.4;0.352675;0
20160211175920758_CIIRC-R1_snap.fits;0.437344;26532.7;0.373996;0
20160211170016542_CIIRC-R1_snap.fits;0.444817;26474.1;0.344857;0
20160211170116616_CIIRC-R1_snap.fits;0.398706;26484.4;0.388285;0
20160211170216691_CIIRC-R1_snap.fits;0.389133;26531.2;0.307417;0
20160211170316766_CIIRC-R1_snap.fits;0.424162;26534.2;0.465611;0
20160211170416840_CIIRC-R1_snap.fits;0.41682;26480;0.294315;0
20160211170516915_CIIRC-R1_snap.fits;0.502118;26518.1;0.371144;0
20160211170616990_CIIRC-R1_snap.fits;0.391782;26452.1;0.409283;0
20160211170717064_CIIRC-R1_snap.fits;0.437444;26456.5;0.441726;0
20160211170817139_CIIRC-R1_snap.fits;0.46864;26459.5;0.426713;0
20160211170917214_CIIRC-R1_snap.fits;0.446492;26450.7;0.382383;0
20160211171017288_CIIRC-R1_snap.fits;0.450615;26510.7;0.47939;0
20160211171117363_CIIRC-R1_snap.fits;0.396227;26518.1;0.34221;0
20160211171217438_CIIRC-R1_snap.fits;0.414163;26453.6;0.313047;0
20160211171317512_CIIRC-R1_snap.fits;0.401596;26472.7;0.362329;0
20160211171417587_CIIRC-R1_snap.fits;0.390985;26526.9;0.313788;0
20160211171517662_CIIRC-R1_snap.fits;0.43273;26463.9;0.366566;0
20160211171617736_CIIRC-R1_snap.fits;0.471475;26458;0.341529;0
20160211171717811_CIIRC-R1_snap.fits;0.494992;26466.8;0.443382;0
20160211171817886_CIIRC-R1_snap.fits;0.369592;26510.7;0.357187;0
20160211171917960_CIIRC-R1_snap.fits;0.374858;26544.4;0.34703;0
20160211172018035_CIIRC-R1_snap.fits;0.42206;26516.6;0.409389;0
20160211172118110_CIIRC-R1_snap.fits;0.444572;26481.4;0.345527;0
20160211172218184_CIIRC-R1_snap.fits;0.397594;26478.5;0.353004;0
20160211172318259_CIIRC-R1_snap.fits;0.455586;26518.1;0.433365;0
20160211172418334_CIIRC-R1_snap.fits;0.387795;26528.3;0.36032;0
20160211172518408_CIIRC-R1_snap.fits;0.447271;26500.5;0.368762;0
20160211172618483_CIIRC-R1_snap.fits;0.380984;26510.7;0.256662;0
20160211172718558_CIIRC-R1_snap.fits;0.418732;26506.3;0.352908;0
20160211172818632_CIIRC-R1_snap.fits;0.446106;26522.5;0.386824;0
20160211172918707_CIIRC-R1_snap.fits;0.3499;26515.1;0.339999;0
20160211173018782_CIIRC-R1_snap.fits;0.395665;26471.2;0.334515;0
20160211173118856_CIIRC-R1_snap.fits;0.460031;26521;0.422096;0
20160211173218931_CIIRC-R1_snap.fits;0.382899;26504.9;0.36923;0
20160211173319006_CIIRC-R1_snap.fits;0.421489;26474.1;0.317993;0
20160211173419080_CIIRC-R1_snap.fits;0.383465;26462.4;0.408961;0
20160211173519155_CIIRC-R1_snap.fits;0.424633;26500.5;0.306153;0
20160211173619230_CIIRC-R1_snap.fits;0.468894;26540;0.315597;0
20160211173719304_CIIRC-R1_snap.fits;0.402241;26485.8;0.396798;0
20160211173819379_CIIRC-R1_snap.fits;0.404421;26491.7;0.368847;0
20160211173919454_CIIRC-R1_snap.fits;0.401218;26491.7;0.316364;0
20160211174019528_CIIRC-R1_snap.fits;0.441263;26475.6;0.436367;0
20160211174119603_CIIRC-R1_snap.fits;0.451305;26523.9;0.291223;0
20160211174219678_CIIRC-R1_snap.fits;0.388062;26474.1;0.412911;0
20160211174319752_CIIRC-R1_snap.fits;0.364065;26488.8;0.395472;0
20160211174419827_CIIRC-R1_snap.fits;0.432914;26472.7;0.264703;0
20160211174519902_CIIRC-R1_snap.fits;0.401193;26491.7;0.351408;0
20160211174619976_CIIRC-R1_snap.fits;0.440151;26453.6;0.368797;0
20160211174720051_CIIRC-R1_snap.fits;0.382452;26543;0.350062;0
20160211174820126_CIIRC-R1_snap.fits;0.495633;26472.7;0.30499;0
20160211174920200_CIIRC-R1_snap.fits;0.450881;26547.4;0.381585;0
20160211175020275_CIIRC-R1_snap.fits;0.393316;26504.9;0.358949;0
20160211175120350_CIIRC-R1_snap.fits;0.456734;26522.5;0.375059;0
20160211175220424_CIIRC-R1_snap.fits;0.454936;26460.9;0.449439;0
20160211175320499_CIIRC-R1_snap.fits;0.773262;26531.2;0.77761;0
20160211175420574_CIIRC-R1_snap.fits;1.39152;26469.7;1.12747;0
20160211175520648_CIIRC-R1_snap.fits;0.74506;26540;0.991254;0
20160211175620723_CIIRC-R1_snap.fits;1.32545;26477.1;0.606039;0
20160211175720798_CIIRC-R1_snap.fits;0.772353;26540;0.382626;0
20160211175820872_CIIRC-R1_snap.fits;0.43917;26472.7;0.407501;0
20160211175920947_CIIRC-R1_snap.fits;0.441785;26545.9;0.394934;0
20160211170018041_CIIRC-R1_snap.fits;0.422422;26472.7;0.248761;0
20160211170118116_CIIRC-R1_snap.fits;0.403097;26496.1;0.337909;0
20160211170218191_CIIRC-R1_snap.fits;0.429553;26522.5;0.319488;0
20160211170318265_CIIRC-R1_snap.fits;0.425953;26507.8;0.374311;0
20160211170418340_CIIRC-R1_snap.fits;0.469232;26485.8;0.458724;0
20160211170518415_CIIRC-R1_snap.fits;0.373078;26452.1;0.500547;0
20160211170618489_CIIRC-R1_snap.fits;0.449805;26538.6;0.422483;0
20160211170718564_CIIRC-R1_snap.fits;0.354521;26519.5;0.318568;0
20160211170818639_CIIRC-R1_snap.fits;0.382643;26490.2;0.413187;0
20160211170918713_CIIRC-R1_snap.fits;0.442504;26522.5;0.480806;0
20160211171018788_CIIRC-R1_snap.fits;0.36912;26488.8;0.353044;0
20160211171118863_CIIRC-R1_snap.fits;0.410221;26521;0.440033;0
20160211171218937_CIIRC-R1_snap.fits;0.468366;26528.3;0.420366;0
20160211171319012_CIIRC-R1_snap.fits;0.407207;26507.8;0.435564;0
20160211171419087_CIIRC-R1_snap.fits;0.412177;26532.7;0.366888;0
20160211171519161_CIIRC-R1_snap.fits;0.495643;26507.8;0.449743;0
20160211171619236_CIIRC-R1_snap.fits;0.408133;26518.1;0.323223;0
20160211171719311_CIIRC-R1_snap.fits;0.395704;26494.6;0.431948;0
20160211171819385_CIIRC-R1_snap.fits;0.431167;26518.1;0.331704;0
20160211171919460_CIIRC-R1_snap.fits;0.4613;26526.9;0.429333;0
20160211172019535_CIIRC-R1_snap.fits;0.441552;26519.5;0.286119;0
20160211172119609_CIIRC-R1_snap.fits;0.421161;26504.9;0.381318;0
20160211172219684_CIIRC-R1_snap.fits;0.411462;26496.1;0.323112;0
20160211172319759_CIIRC-R1_snap.fits;0.417914;26490.2;0.377956;0
20160211172419833_CIIRC-R1_snap.fits;0.370847;26465.3;0.404573;0
20160211172519908_CIIRC-R1_snap.fits;0.378309;26509.3;0.355945;0
20160211172619983_CIIRC-R1_snap.fits;0.470729;26459.5;0.462508;0
20160211172720057_CIIRC-R1_snap.fits;0.485524;26465.3;0.396332;0
20160211172820132_CIIRC-R1_snap.fits;0.471109;26449.2;0.560215;0
20160211172920207_CIIRC-R1_snap.fits;1.44644;26541.5;1.22979;0
20160211173020281_CIIRC-R1_snap.fits;0.477774;26500.5;0.622166;0
20160211173120356_CIIRC-R1_snap.fits;1.42543;26471.2;0.495477;0
20160211173220431_CIIRC-R1_snap.fits;1.41951;26526.9;0.463201;0
20160211173320505_CIIRC-R1_snap.fits;0.395382;26537.1;0.325746;0
20160211173420580_CIIRC-R1_snap.fits;0.419069;26499;0.311477;0
20160211173520655_CIIRC-R1_snap.fits;0.415689;26519.5;0.313742;0
20160211173620729_CIIRC-R1_snap.fits;0.393761;26534.2;0.343891;0
20160211173720804_CIIRC-R1_snap.fits;0.406384;26474.1;0.445309;0
20160211173820879_CIIRC-R1_snap.fits;0.33224;26502;0.289476;0
20160211173920953_CIIRC-R1_snap.fits;0.496466;26475.6;0.460073;0
20160211174021028_CIIRC-R1_snap.fits;0.438759;26474.1;0.395429;0
20160211174121103_CIIRC-R1_snap.fits;0.357955;26456.5;0.41078;0
20160211174221177_CIIRC-R1_snap.fits;0.478529;26537.1;0.378235;0
20160211174321252_CIIRC-R1_snap.fits;0.421978;26516.6;0.327685;0
20160211174421327_CIIRC-R1_snap.fits;0.417096;26521;0.307484;0
20160211174521401_CIIRC-R1_snap.fits;0.43618;26510.7;0.414143;0
20160211174621476_CIIRC-R1_snap.fits;0.390136;26459.5;0.517858;0
20160211174721551_CIIRC-R1_snap.fits;0.429763;26500.5;0.392378;0
20160211174821625_CIIRC-R1_snap.fits;0.433798;26466.8;0.298072;0
20160211174921700_CIIRC-R1_snap.fits;0.443578;26455.1;0.284086;0
20160211175021775_CIIRC-R1_snap.fits;0.37485;26523.9;0.371231;0
20160211175121849_CIIRC-R1_snap.fits;0.424383;26499;0.378563;0
20160211175221924_CIIRC-R1_snap.fits;0.426519;26522.5;0.398374;0
20160211175321999_CIIRC-R1_snap.fits;0.40881;26521;0.286468;0
20160211175422073_CIIRC-R1_snap.fits;0.434298;26541.5;0.338376;0
20160211175522148_CIIRC-R1_snap.fits;0.421885;26490.2;0.352049;0
20160211175622223_CIIRC-R1_snap.fits;0.392735;26456.5;0.400362;0
20160211175722297_CIIRC-R1_snap.fits;0.388909;26538.6;0.417735;0
20160211175822372_CIIRC-R1_snap.fits;0.438273;26482.9;0.396352;0
20160211175922447_CIIRC-R1_snap.fits;0.458165;26526.9;0.37384;0
