# file name; noise; peak f.; mag.; duration
20160211210034273_CIIRC-R1_snap.fits;0.443784;26499;0.272169;0
20160211210134348_CIIRC-R1_snap.fits;0.45867;26477.1;0.343596;0
20160211210234422_CIIRC-R1_snap.fits;0.42018;26494.6;0.40709;0
20160211210334497_CIIRC-R1_snap.fits;0.410844;26481.4;0.343156;0
20160211210434572_CIIRC-R1_snap.fits;0.382962;26496.1;0.326222;0
20160211210534646_CIIRC-R1_snap.fits;0.405114;26456.5;0.408678;0
20160211210634721_CIIRC-R1_snap.fits;0.49669;26474.1;0.43779;0
20160211210734796_CIIRC-R1_snap.fits;0.492603;26482.9;0.338743;0
20160211210834870_CIIRC-R1_snap.fits;0.489004;26493.2;0.375015;0
20160211210934945_CIIRC-R1_snap.fits;0.420491;26455.1;0.289642;0
20160211211035020_CIIRC-R1_snap.fits;0.379108;26491.7;0.363809;0
20160211211135094_CIIRC-R1_snap.fits;0.399145;26526.9;0.328475;0
20160211211235169_CIIRC-R1_snap.fits;0.411038;26474.1;0.485388;0
20160211211335244_CIIRC-R1_snap.fits;0.442315;26490.2;0.355621;0
20160211211435318_CIIRC-R1_snap.fits;0.482947;26510.7;0.332559;0
20160211211535393_CIIRC-R1_snap.fits;0.39768;26484.4;0.380892;0
20160211211635468_CIIRC-R1_snap.fits;0.428817;26478.5;0.372301;0
20160211211735542_CIIRC-R1_snap.fits;0.444544;26469.7;0.358049;0
20160211211835617_CIIRC-R1_snap.fits;0.486046;26468.3;0.351843;0
20160211211935692_CIIRC-R1_snap.fits;0.449767;26463.9;0.321346;0
20160211212035766_CIIRC-R1_snap.fits;0.467108;26459.5;0.529578;0
20160211212135841_CIIRC-R1_snap.fits;1.14416;26466.8;0.895328;0
20160211212235916_CIIRC-R1_snap.fits;0.467925;26475.6;1.3498;0
20160211212335990_CIIRC-R1_snap.fits;1.00196;26494.6;0.762322;0
20160211212436065_CIIRC-R1_snap.fits;1.54871;26488.8;0.500135;0
20160211212536140_CIIRC-R1_snap.fits;1.34077;26526.9;0.258742;0
20160211212636214_CIIRC-R1_snap.fits;0.552246;26481.4;0.394172;0
20160211212736289_CIIRC-R1_snap.fits;0.424769;26543;0.37422;0
20160211212836364_CIIRC-R1_snap.fits;0.45038;26484.4;0.362637;0
20160211212936438_CIIRC-R1_snap.fits;0.411351;26488.8;0.428967;0
20160211213036513_CIIRC-R1_snap.fits;0.46698;26465.3;0.399441;0
20160211213136588_CIIRC-R1_snap.fits;0.451841;26509.3;0.303829;0
20160211213236662_CIIRC-R1_snap.fits;0.425545;26541.5;0.42343;0
20160211213336737_CIIRC-R1_snap.fits;0.374581;26469.7;0.35418;0
20160211213436812_CIIRC-R1_snap.fits;0.453044;26496.1;0.270922;0
20160211213536886_CIIRC-R1_snap.fits;0.448275;26518.1;0.443835;0
20160211213636961_CIIRC-R1_snap.fits;0.373343;26535.6;0.354536;0
20160211213737036_CIIRC-R1_snap.fits;0.436525;26469.7;0.308884;0
20160211213837110_CIIRC-R1_snap.fits;0.450894;26547.4;0.301023;0
20160211213937185_CIIRC-R1_snap.fits;0.38296;26504.9;0.394834;0
20160211214037260_CIIRC-R1_snap.fits;0.462786;26523.9;0.38925;0
20160211214137334_CIIRC-R1_snap.fits;0.413482;26487.3;0.425794;0
20160211214237409_CIIRC-R1_snap.fits;0.396242;26478.5;0.306424;0
20160211214337484_CIIRC-R1_snap.fits;0.395695;26456.5;0.362979;0
20160211214437558_CIIRC-R1_snap.fits;0.420728;26528.3;0.330769;0
20160211214537633_CIIRC-R1_snap.fits;0.448554;26449.2;0.328013;0
20160211214637708_CIIRC-R1_snap.fits;0.397085;26537.1;0.479553;0
20160211214737782_CIIRC-R1_snap.fits;0.474448;26544.4;0.410962;0
20160211214837857_CIIRC-R1_snap.fits;0.430626;26541.5;0.426494;0
20160211214937932_CIIRC-R1_snap.fits;0.514199;26529.8;0.404068;0
20160211215038006_CIIRC-R1_snap.fits;0.411327;26515.1;0.328126;0
20160211215138081_CIIRC-R1_snap.fits;0.4108;26481.4;0.302621;0
20160211215238156_CIIRC-R1_snap.fits;0.445744;26504.9;0.39138;0
20160211215338230_CIIRC-R1_snap.fits;0.393072;26531.2;0.449025;0
20160211215438305_CIIRC-R1_snap.fits;0.422868;26494.6;0.384885;0
20160211215538380_CIIRC-R1_snap.fits;0.430223;26544.4;0.398532;0
20160211215638454_CIIRC-R1_snap.fits;0.5043;26518.1;0.363789;0
20160211215738529_CIIRC-R1_snap.fits;0.429309;26460.9;0.430622;0
20160211215838604_CIIRC-R1_snap.fits;0.41938;26523.9;0.391019;0
20160211215938678_CIIRC-R1_snap.fits;0.451514;26488.8;0.30263;0
20160211210034462_CIIRC-R1_snap.fits;0.397169;26471.2;0.407511;0
20160211210134536_CIIRC-R1_snap.fits;0.443733;26545.9;0.378785;0
20160211210234611_CIIRC-R1_snap.fits;0.452605;26506.3;0.405471;0
20160211210334686_CIIRC-R1_snap.fits;0.37827;26541.5;0.298154;0
20160211210434760_CIIRC-R1_snap.fits;0.472645;26471.2;0.393115;0
20160211210534835_CIIRC-R1_snap.fits;0.433099;26466.8;0.341815;0
20160211210634910_CIIRC-R1_snap.fits;0.404447;26502;0.443493;0
20160211210734984_CIIRC-R1_snap.fits;0.345007;26496.1;0.335448;0
20160211210835059_CIIRC-R1_snap.fits;0.428833;26528.3;0.449895;0
20160211210935134_CIIRC-R1_snap.fits;0.478474;26449.2;0.35745;0
20160211211035208_CIIRC-R1_snap.fits;0.43372;26499;0.353443;0
20160211211135283_CIIRC-R1_snap.fits;0.446245;26510.7;0.338353;0
20160211211235358_CIIRC-R1_snap.fits;0.441342;26515.1;0.428431;0
20160211211335432_CIIRC-R1_snap.fits;0.417557;26471.2;0.298696;0
20160211211435507_CIIRC-R1_snap.fits;0.457732;26518.1;0.398174;0
20160211211535582_CIIRC-R1_snap.fits;0.465433;26522.5;0.302624;0
20160211211635656_CIIRC-R1_snap.fits;0.501788;26535.6;0.358607;0
20160211211735731_CIIRC-R1_snap.fits;0.480243;26504.9;0.25656;0
20160211211835806_CIIRC-R1_snap.fits;0.404713;26541.5;0.325513;0
20160211211935880_CIIRC-R1_snap.fits;0.443757;26535.6;0.494767;0
20160211212035955_CIIRC-R1_snap.fits;0.504877;26513.7;0.337557;0
20160211212136030_CIIRC-R1_snap.fits;0.431798;26460.9;0.330974;0
20160211212236104_CIIRC-R1_snap.fits;0.450518;26460.9;0.312498;0
20160211212336179_CIIRC-R1_snap.fits;0.45055;26538.6;0.393605;0
20160211212436254_CIIRC-R1_snap.fits;0.424387;26460.9;0.394001;0
20160211212536328_CIIRC-R1_snap.fits;0.502044;26496.1;0.34547;0
20160211212636403_CIIRC-R1_snap.fits;0.406856;26472.7;0.413268;0
20160211212736478_CIIRC-R1_snap.fits;0.354662;26466.8;0.425512;0
20160211212836552_CIIRC-R1_snap.fits;0.397516;26532.7;0.492724;0
20160211212936627_CIIRC-R1_snap.fits;0.365866;26468.3;0.371995;0
20160211213036702_CIIRC-R1_snap.fits;0.42868;26472.7;0.375186;0
20160211213136776_CIIRC-R1_snap.fits;0.394423;26465.3;0.450602;0
20160211213236851_CIIRC-R1_snap.fits;0.43955;26515.1;0.342367;0
20160211213336926_CIIRC-R1_snap.fits;0.406715;26478.5;0.48488;0
20160211213437000_CIIRC-R1_snap.fits;0.457638;26462.4;0.292187;0
20160211213537075_CIIRC-R1_snap.fits;0.372711;26459.5;0.423422;0
20160211213637150_CIIRC-R1_snap.fits;0.339422;26543;0.385412;0
20160211213737224_CIIRC-R1_snap.fits;0.490996;26459.5;0.365262;0
20160211213837299_CIIRC-R1_snap.fits;0.442559;26475.6;0.316217;0
20160211213937374_CIIRC-R1_snap.fits;0.38972;26455.1;0.433391;0
20160211214037448_CIIRC-R1_snap.fits;0.420923;26502;0.338938;0
20160211214137523_CIIRC-R1_snap.fits;0.447238;26532.7;0.334196;0
20160211214237598_CIIRC-R1_snap.fits;0.379778;26460.9;0.385145;0
20160211214337672_CIIRC-R1_snap.fits;0.434443;26471.2;0.34303;0
20160211214437747_CIIRC-R1_snap.fits;0.459965;26458;0.459579;0
20160211214537822_CIIRC-R1_snap.fits;0.387195;26465.3;0.34868;0
20160211214637896_CIIRC-R1_snap.fits;0.400246;26500.5;0.282291;0
20160211214737971_CIIRC-R1_snap.fits;0.399691;26488.8;0.342114;0
20160211214838046_CIIRC-R1_snap.fits;0.39439;26478.5;0.275964;0
20160211214938120_CIIRC-R1_snap.fits;0.414366;26493.2;0.387977;0
20160211215038195_CIIRC-R1_snap.fits;0.404359;26519.5;0.403798;0
20160211215138270_CIIRC-R1_snap.fits;0.438847;26510.7;0.416481;0
20160211215238344_CIIRC-R1_snap.fits;0.430336;26493.2;0.443251;0
20160211215338419_CIIRC-R1_snap.fits;0.388011;26474.1;0.442244;0
20160211215438494_CIIRC-R1_snap.fits;0.444753;26522.5;0.300631;0
20160211215538568_CIIRC-R1_snap.fits;0.394987;26485.8;0.28379;0
20160211215638643_CIIRC-R1_snap.fits;0.370375;26510.7;0.401714;0
20160211215738718_CIIRC-R1_snap.fits;0.424181;26472.7;0.485391;0
20160211215838792_CIIRC-R1_snap.fits;0.441578;26526.9;0.433583;0
20160211215938867_CIIRC-R1_snap.fits;0.389583;26528.3;0.359114;0
20160211210035961_CIIRC-R1_snap.fits;0.414208;26534.2;0.370982;0
20160211210136036_CIIRC-R1_snap.fits;0.456769;26469.7;0.274965;0
20160211210236111_CIIRC-R1_snap.fits;0.454865;26485.8;0.332493;0
20160211210336185_CIIRC-R1_snap.fits;0.41428;26545.9;0.351136;0
20160211210436260_CIIRC-R1_snap.fits;0.416375;26541.5;0.33716;0
20160211210536335_CIIRC-R1_snap.fits;0.434068;26499;0.389792;0
20160211210636409_CIIRC-R1_snap.fits;0.479576;26481.4;0.415126;0
20160211210736484_CIIRC-R1_snap.fits;0.504405;26462.4;0.349594;0
20160211210836559_CIIRC-R1_snap.fits;0.410397;26544.4;0.436899;0
20160211210936633_CIIRC-R1_snap.fits;0.385539;26484.4;0.376928;0
20160211211036708_CIIRC-R1_snap.fits;0.463282;26535.6;0.386921;0
20160211211136783_CIIRC-R1_snap.fits;0.432917;26523.9;0.282191;0
20160211211236857_CIIRC-R1_snap.fits;0.425656;26459.5;0.306645;0
20160211211336932_CIIRC-R1_snap.fits;0.46147;26526.9;0.377669;0
20160211211437007_CIIRC-R1_snap.fits;0.426444;26504.9;0.307315;0
20160211211537081_CIIRC-R1_snap.fits;0.480018;26478.5;0.344328;0
20160211211637156_CIIRC-R1_snap.fits;0.389066;26471.2;0.325066;0
20160211211737231_CIIRC-R1_snap.fits;0.357623;26472.7;0.412429;0
20160211211837305_CIIRC-R1_snap.fits;0.444702;26543;0.365499;0
20160211211937380_CIIRC-R1_snap.fits;0.385588;26487.3;0.425923;0
20160211212037455_CIIRC-R1_snap.fits;0.412478;26522.5;0.318308;0
20160211212137529_CIIRC-R1_snap.fits;0.479206;26494.6;0.433202;0
20160211212237604_CIIRC-R1_snap.fits;0.382766;26468.3;0.409316;0
20160211212337679_CIIRC-R1_snap.fits;0.471357;26491.7;0.379433;0
20160211212437753_CIIRC-R1_snap.fits;0.371589;26504.9;0.324335;0
20160211212537828_CIIRC-R1_snap.fits;0.422379;26522.5;0.429175;0
20160211212637903_CIIRC-R1_snap.fits;0.43374;26475.6;0.583169;0
20160211212737977_CIIRC-R1_snap.fits;0.404488;26518.1;0.435605;0
20160211212838052_CIIRC-R1_snap.fits;0.423523;26518.1;0.361268;0
20160211212938127_CIIRC-R1_snap.fits;0.420021;26532.7;0.457504;0
20160211213038201_CIIRC-R1_snap.fits;0.451788;26519.5;0.37391;0
20160211213138276_CIIRC-R1_snap.fits;0.437334;26452.1;0.337396;0
20160211213238351_CIIRC-R1_snap.fits;0.38274;26494.6;0.322634;0
20160211213338425_CIIRC-R1_snap.fits;0.471952;26547.4;0.409294;0
20160211213438500_CIIRC-R1_snap.fits;0.463777;26509.3;0.365996;0
20160211213538575_CIIRC-R1_snap.fits;0.42744;26466.8;0.327424;0
20160211213638649_CIIRC-R1_snap.fits;0.425251;26512.2;0.275795;0
20160211213738724_CIIRC-R1_snap.fits;0.420003;26532.7;0.36804;0
20160211213838799_CIIRC-R1_snap.fits;0.423478;26456.5;0.351637;0
20160211213938873_CIIRC-R1_snap.fits;0.384683;26482.9;0.426987;0
20160211214038948_CIIRC-R1_snap.fits;0.47067;26538.6;0.409815;0
20160211214139023_CIIRC-R1_snap.fits;0.406317;26487.3;0.387594;0
20160211214239097_CIIRC-R1_snap.fits;0.367303;26493.2;0.338273;0
20160211214339172_CIIRC-R1_snap.fits;0.447707;26510.7;0.394934;0
20160211214439247_CIIRC-R1_snap.fits;0.460584;26453.6;0.342127;0
20160211214539321_CIIRC-R1_snap.fits;0.448113;26459.5;0.446813;0
20160211214639396_CIIRC-R1_snap.fits;0.448145;26472.7;0.285983;0
20160211214739471_CIIRC-R1_snap.fits;0.408668;26466.8;0.41601;0
20160211214839545_CIIRC-R1_snap.fits;0.438219;26474.1;0.348083;0
20160211214939620_CIIRC-R1_snap.fits;0.408281;26484.4;0.348788;0
20160211215039695_CIIRC-R1_snap.fits;0.450366;26452.1;0.353013;0
20160211215139769_CIIRC-R1_snap.fits;0.426318;26490.2;0.305984;0
20160211215239844_CIIRC-R1_snap.fits;0.42741;26494.6;0.329402;0
20160211215339919_CIIRC-R1_snap.fits;0.454825;26478.5;0.371042;0
20160211215439993_CIIRC-R1_snap.fits;0.448784;26528.3;0.463624;0
20160211215540068_CIIRC-R1_snap.fits;0.630486;26480;0.703939;0
20160211215640143_CIIRC-R1_snap.fits;0.433664;26502;0.734786;0
20160211215740217_CIIRC-R1_snap.fits;0.503139;26512.2;0.601106;0
20160211215840292_CIIRC-R1_snap.fits;0.575916;26484.4;0.427879;0
20160211215940367_CIIRC-R1_snap.fits;1.36474;26523.9;0.389381;0
