# file name; noise; peak f.; mag.; duration
20230615235710195_SVAKOV-R12_met.fits;2.07284;26496.1;6.56303;0.170667
20230615235725385_SVAKOV-R12_met.fits;2.11027;26455.1;5.53243;0.341333
20230615235755081_SVAKOV-R12_met.fits;2.39157;26525.4;6.78358;0.341333
20230615235904713_SVAKOV-R12_met.fits;2.07283;26458;19.9023;0.341333
20230615235954889_SVAKOV-R12_met.fits;2.15445;26484.4;4.69217;0.170667
20230616000009907_SVAKOV-R12_snap.fits;2.59004;26480;1.46242;0
20230616000123123_SVAKOV-R12_met.fits;2.43731;26507.8;5.37014;0.341333
20230616000109982_SVAKOV-R12_snap.fits;1.57028;26543;1.35798;0
20230616000210057_SVAKOV-R12_snap.fits;2.76435;26463.9;1.96277;0
20230616000310131_SVAKOV-R12_snap.fits;1.99605;26545.9;2.10659;0
20230616000432563_SVAKOV-R12_met.fits;1.99841;26494.6;7.04555;0.170667
20230616000410206_SVAKOV-R12_snap.fits;2.16162;26459.5;1.61172;0
20230616000510281_SVAKOV-R12_snap.fits;2.19565;26545.9;2.15235;0
20230616000704627_SVAKOV-R12_met.fits;2.08874;26490.2;6.43853;0.170667
20230616000610355_SVAKOV-R12_snap.fits;2.39807;26529.8;1.89706;0
20230616000710430_SVAKOV-R12_snap.fits;1.99057;26458;2.18278;0
20230616000820745_SVAKOV-R12_met.fits;2.14706;26488.8;4.51535;0.170667
20230616000810505_SVAKOV-R12_snap.fits;2.11916;26518.1;2.54975;0
20230616000910579_SVAKOV-R12_snap.fits;2.12502;26466.8;2.09504;0
20230616001106803_SVAKOV-R12_met.fits;2.30401;26485.8;5.61523;0.170667
20230616001010654_SVAKOV-R12_snap.fits;2.00873;26460.9;2.13488;0
20230616001157321_SVAKOV-R12_met.fits;2.04858;26490.2;4.28962;0.170667
20230616001110729_SVAKOV-R12_snap.fits;2.33732;26456.5;2.00533;0
20230616001210803_SVAKOV-R12_snap.fits;2.90739;26497.6;1.9696;0
20230616001308659_SVAKOV-R12_met.fits;2.0575;26507.8;4.73308;0.170667
20230616001310878_SVAKOV-R12_snap.fits;1.80645;26452.1;2.21865;0
20230616001410953_SVAKOV-R12_snap.fits;2.38157;26482.9;1.73985;0
20230616001511027_SVAKOV-R12_snap.fits;2.32827;26497.6;1.83256;0
20230616001611102_SVAKOV-R12_snap.fits;1.96833;26521;1.64383;0
20230616001723806_SVAKOV-R12_met.fits;1.89715;26485.8;4.15853;0.170667
20230616001711177_SVAKOV-R12_snap.fits;2.20549;26455.1;1.4484;0
20230616001811251_SVAKOV-R12_snap.fits;1.87156;26504.9;1.37605;0
20230616001911326_SVAKOV-R12_snap.fits;2.15099;26460.9;2.23208;0
20230616002101577_SVAKOV-R12_met.fits;1.81826;26499;3.76744;0.170667
20230616002011401_SVAKOV-R12_snap.fits;1.97207;26466.8;1.74024;0
20230616002115913_SVAKOV-R12_met.fits;2.21989;26494.6;7.59232;0.341333
20230616002111475_SVAKOV-R12_snap.fits;2.08528;26522.5;2.03623;0
20230616002243294_SVAKOV-R12_met.fits;1.87139;26465.3;3.90022;0.682667
20230616002211550_SVAKOV-R12_snap.fits;2.777;26463.9;2.74626;0
20230616002311625_SVAKOV-R12_snap.fits;2.18208;26510.7;2.39168;0
20230616002411699_SVAKOV-R12_snap.fits;2.37561;26515.1;2.22581;0
20230616002511774_SVAKOV-R12_snap.fits;1.61052;26537.1;2.06709;0
20230616002611849_SVAKOV-R12_snap.fits;2.18101;26493.2;2.03706;0
20230616002711923_SVAKOV-R12_snap.fits;2.01605;26490.2;1.97953;0
20230616002811998_SVAKOV-R12_snap.fits;2.20806;26453.6;1.9718;0
20230616002912073_SVAKOV-R12_snap.fits;2.41511;26452.1;2.45654;0
20230616003042014_SVAKOV-R12_met.fits;2.67091;26482.9;6.22304;0.170667
20230616003012147_SVAKOV-R12_snap.fits;2.26937;26522.5;1.97891;0
20230616003112222_SVAKOV-R12_snap.fits;2.33674;26459.5;2.86292;0
20230616003212297_SVAKOV-R12_snap.fits;2.35977;26465.3;1.85856;0
20230616003330462_SVAKOV-R12_met.fits;2.35074;26510.7;8.54551;0.341333
20230616003312371_SVAKOV-R12_snap.fits;2.47461;26518.1;2.64637;0
20230616003412446_SVAKOV-R12_snap.fits;2.21803;26469.7;2.70304;0
20230616003538462_SVAKOV-R12_met.fits;2.60554;26496.1;14.6563;0.341333
20230616003512521_SVAKOV-R12_snap.fits;2.61141;26500.5;2.10354;0
20230616003650825_SVAKOV-R12_met.fits;3.0446;26477.1;17.5475;0.341333
20230616003612595_SVAKOV-R12_snap.fits;1.73714;26463.9;2.19911;0
20230616003712670_SVAKOV-R12_snap.fits;2.46695;26456.5;2.47209;0
20230616003851827_SVAKOV-R12_met.fits;2.13868;26503.4;8.9544;0.170667
20230616003812745_SVAKOV-R12_snap.fits;2.36801;26529.8;2.44979;0
20230616003926814_SVAKOV-R12_met.fits;2.0737;26487.3;12.7248;0.341333
20230616003912819_SVAKOV-R12_snap.fits;2.45636;26491.7;2.26246;0
20230616004012894_SVAKOV-R12_snap.fits;2.36076;26462.4;2.32227;0
20230616004112969_SVAKOV-R12_snap.fits;2.27469;26529.8;2.35672;0
20230616004213043_SVAKOV-R12_snap.fits;2.29431;26466.8;2.02821;0
20230616004313118_SVAKOV-R12_snap.fits;2.29322;26460.9;2.10512;0
20230616004413193_SVAKOV-R12_snap.fits;2.44242;26450.7;2.54041;0
20230616004513267_SVAKOV-R12_snap.fits;2.57938;26531.2;2.48577;0
20230616004613342_SVAKOV-R12_snap.fits;1.91319;26453.6;2.01699;0
20230616004713417_SVAKOV-R12_snap.fits;2.83979;26459.5;2.23012;0
20230616004813491_SVAKOV-R12_snap.fits;2.37335;26469.7;3.1388;0
20230616004948894_SVAKOV-R12_met.fits;2.74051;26507.8;7.90113;0.341333
20230616004913566_SVAKOV-R12_snap.fits;2.75541;26458;2.58784;0
20230616005013641_SVAKOV-R12_snap.fits;2.51204;26460.9;2.2978;0
20230616005113715_SVAKOV-R12_snap.fits;2.66386;26509.3;2.18446;0
20230616005232905_SVAKOV-R12_met.fits;2.61576;26480;6.19986;0.341333
20230616005213790_SVAKOV-R12_snap.fits;2.81262;26547.4;3.52357;0
20230616005313865_SVAKOV-R12_snap.fits;2.34928;26531.2;2.15772;0
20230616005413939_SVAKOV-R12_snap.fits;2.44611;26526.9;2.56277;0
20230616005512990_SVAKOV-R12_met.fits;2.58714;26460.9;10.9067;0.341333
20230616005514014_SVAKOV-R12_snap.fits;2.74518;26463.9;2.19057;0
20230616005614089_SVAKOV-R12_snap.fits;2.32702;26458;1.98733;0
20230616005714163_SVAKOV-R12_snap.fits;2.5097;26513.7;1.79008;0
20230616005814238_SVAKOV-R12_snap.fits;2.63489;26472.7;1.99623;0
20230616005914313_SVAKOV-R12_snap.fits;2.56021;26543;2.03336;0
