# file name; noise; peak f.; mag.; duration
20230616195651251_SVAKOV-R12_met.fits;1.55751;26496.1;3.48464;0.341333
20230616200039433_SVAKOV-R12_snap.fits;2.15267;26541.5;1.79382;0
20230616200139507_SVAKOV-R12_snap.fits;1.26257;26459.5;1.37194;0
20230616200239582_SVAKOV-R12_snap.fits;1.92398;26458;1.79758;0
20230616200339657_SVAKOV-R12_snap.fits;2.32954;26522.5;2.03801;0
20230616200447241_SVAKOV-R12_met.fits;2.30067;26502;5.67557;0.512
20230616200439731_SVAKOV-R12_snap.fits;1.79217;26459.5;1.52503;0
20230616200622131_SVAKOV-R12_met.fits;2.2184;26490.2;10.4398;0.341333
20230616200539806_SVAKOV-R12_snap.fits;1.96036;26526.9;1.69737;0
20230616200639881_SVAKOV-R12_snap.fits;2.14843;26531.2;1.10895;0
20230616200741833_SVAKOV-R12_met.fits;1.74809;26500.5;3.94609;0.170667
20230616200739955_SVAKOV-R12_snap.fits;2.02169;26466.8;1.75381;0
20230616200839006_SVAKOV-R12_met.fits;1.97775;26493.2;12.2251;0.341333
20230616200840030_SVAKOV-R12_snap.fits;1.9278;26525.4;1.18611;0
20230616200940105_SVAKOV-R12_snap.fits;1.63003;26458;1.48143;0
20230616201040179_SVAKOV-R12_snap.fits;1.62772;26458;1.75537;0
20230616201140254_SVAKOV-R12_snap.fits;1.69783;26453.6;1.66052;0
20230616201240329_SVAKOV-R12_snap.fits;1.97494;26458;1.53726;0
20230616201406515_SVAKOV-R12_met.fits;2.3314;26500.5;5.55832;0.512
20230616201412830_SVAKOV-R12_met.fits;2.03967;26484.4;4.19174;0.170667
20230616201340403_SVAKOV-R12_snap.fits;1.78738;26458;1.67278;0
20230616201440478_SVAKOV-R12_snap.fits;1.71286;26519.5;1.6929;0
20230616201603081_SVAKOV-R12_met.fits;1.88986;26494.6;4.091;0.170667
20230616201540553_SVAKOV-R12_snap.fits;1.87592;26515.1;1.75756;0
20230616201640627_SVAKOV-R12_snap.fits;1.93556;26459.5;2.06009;0
20230616201740702_SVAKOV-R12_snap.fits;1.88657;26526.9;1.72353;0
20230616201840777_SVAKOV-R12_snap.fits;1.83881;26459.5;1.61959;0
20230616201940851_SVAKOV-R12_snap.fits;1.75543;26459.5;1.79466;0
20230616202040926_SVAKOV-R12_snap.fits;1.72357;26459.5;2.15443;0
20230616202221790_SVAKOV-R12_met.fits;1.63623;26507.8;4.48697;0.512
20230616202141001_SVAKOV-R12_snap.fits;1.73004;26459.5;1.74588;0
20230616202241075_SVAKOV-R12_snap.fits;1.69366;26459.5;1.39105;0
20230616202341150_SVAKOV-R12_snap.fits;1.96334;26525.4;2.17781;0
20230616202510921_SVAKOV-R12_met.fits;1.44347;26499;5.98073;0.341333
20230616202441225_SVAKOV-R12_snap.fits;1.62793;26521;1.58651;0
20230616202610483_SVAKOV-R12_met.fits;1.47135;26482.9;5.15299;0.170667
20230616202541299_SVAKOV-R12_snap.fits;1.66462;26459.5;1.29543;0
20230616202651614_SVAKOV-R12_met.fits;1.46519;26500.5;6.9487;0.341333
20230616202711753_SVAKOV-R12_met.fits;1.36588;26496.1;4.81282;0.341333
20230616202641374_SVAKOV-R12_snap.fits;1.81819;26512.2;1.38459;0
20230616202741449_SVAKOV-R12_snap.fits;1.51514;26497.6;6.10638;0
20230616202833843_SVAKOV-R12_met.fits;1.5291;26502;11.5291;6.99733
20230616202841523_SVAKOV-R12_snap.fits;1.29832;26458;1.10278;0
20230616202941598_SVAKOV-R12_snap.fits;1.19203;26459.5;1.41816;0
20230616203041673_SVAKOV-R12_snap.fits;1.11841;26459.5;1.16191;0
20230616203141747_SVAKOV-R12_snap.fits;1.17676;26459.5;1.49607;0
20230616203241822_SVAKOV-R12_snap.fits;1.23282;26458;1.24185;0
20230616203434974_SVAKOV-R12_met.fits;1.15727;26499;2.51875;0.170667
20230616203341897_SVAKOV-R12_snap.fits;1.42717;26513.7;0.716137;0
20230616203452553_SVAKOV-R12_met.fits;1.3274;26500.5;2.84683;0.341333
20230616203501939_SVAKOV-R12_met.fits;0.989148;26506.3;2.4413;0.170667
20230616203441971_SVAKOV-R12_snap.fits;1.31413;26502;1.688;0
20230616203542046_SVAKOV-R12_snap.fits;1.10992;26534.2;1.00865;0
20230616203717790_SVAKOV-R12_met.fits;1.57513;26502;7.40102;0.341333
20230616203642121_SVAKOV-R12_snap.fits;1.34751;26460.9;1.79305;0
20230616203823667_SVAKOV-R12_met.fits;1.63571;26510.7;10.4134;0.341333
20230616203742195_SVAKOV-R12_snap.fits;1.40783;26460.9;1.23691;0
20230616203842270_SVAKOV-R12_snap.fits;1.28798;26541.5;1.34031;0
20230616203953609_SVAKOV-R12_met.fits;1.48973;26474.1;3.41108;0.170667
20230616203942345_SVAKOV-R12_snap.fits;1.36974;26535.6;1.03674;0
20230616204043443_SVAKOV-R12_met.fits;1.25777;26460.9;2.77693;0.170667
20230616204042419_SVAKOV-R12_snap.fits;1.13536;26459.5;1.80566;0
20230616204221406_SVAKOV-R12_met.fits;1.35394;26497.6;4.99562;0.170667
20230616204142494_SVAKOV-R12_snap.fits;1.37397;26459.5;1.10856;0
20230616204251443_SVAKOV-R12_met.fits;1.59241;26502;3.20903;0.170667
20230616204242569_SVAKOV-R12_snap.fits;1.88667;26460.9;1.83037;0
20230616204342643_SVAKOV-R12_snap.fits;1.58966;26459.5;1.48947;0
20230616204442718_SVAKOV-R12_snap.fits;1.63532;26494.6;1.75984;0
20230616204542793_SVAKOV-R12_snap.fits;1.54604;26459.5;2.00107;0
20230616204642867_SVAKOV-R12_snap.fits;1.75465;26459.5;2.30716;0
20230616204742942_SVAKOV-R12_snap.fits;1.86843;26460.9;1.73757;0
20230616204928585_SVAKOV-R12_met.fits;2.05596;26504.9;9.0917;2.73067
20230616204843017_SVAKOV-R12_snap.fits;1.60145;26509.3;1.37265;0
20230616205011251_SVAKOV-R12_met.fits;1.74562;26459.5;6.7826;0.170667
20230616204943091_SVAKOV-R12_snap.fits;1.81231;26478.5;1.74049;0
20230616205111155_SVAKOV-R12_met.fits;1.89382;26491.7;5.99793;0.170667
20230616205043166_SVAKOV-R12_snap.fits;1.67265;26477.1;1.45192;0
20230616205143241_SVAKOV-R12_snap.fits;1.51471;26490.2;1.48285;0
20230616205258505_SVAKOV-R12_met.fits;1.8321;26502;3.8249;0.341333
20230616205307550_SVAKOV-R12_met.fits;1.62413;26491.7;4.14067;0.170667
20230616205322910_SVAKOV-R12_met.fits;2.23689;26512.2;14.872;1.19467
20230616205243315_SVAKOV-R12_snap.fits;2.17418;26529.8;1.83551;0
20230616205343390_SVAKOV-R12_snap.fits;2.34776;26459.5;2.34687;0
20230616205443465_SVAKOV-R12_snap.fits;2.07775;26485.8;2.2828;0
20230616205543539_SVAKOV-R12_snap.fits;1.44512;26518.1;2.10921;0
20230616205643614_SVAKOV-R12_snap.fits;1.48602;26497.6;1.87467;0
20230616205743689_SVAKOV-R12_snap.fits;1.85091;26468.3;1.68814;0
20230616205843763_SVAKOV-R12_snap.fits;1.88886;26478.5;1.59342;0
20230616205943838_SVAKOV-R12_snap.fits;1.93553;26459.5;1.40196;0
