#timestamp,LO_Frequency 
1465434015.6,286047002.6
1465434035.5,286047001.1
1465434055.4,286046998.8
1465434075.4,286047004.0
1465434095.3,286046998.1
1465434115.2,286046998.3
1465434135.1,286047000.4
1465434155.1,286047000.0
1465434156.0,286047000.0
1465434175.0,286046998.4
1465434175.9,286046998.4
1465434195.9,286047004.4
1465434215.8,286046996.7
1465434235.7,286047000.3
1465434255.6,286047001.2
1465434275.6,286046998.7
1465434295.5,286047000.9
1465434315.4,286047000.6
1465434335.3,286046998.4
1465434355.3,286047003.7
1465434375.2,286047000.9
1465434395.1,286046998.8
1465434415.0,286046998.7
1465434416.0,286046998.7
1465434435.9,286047000.0
1465434455.8,286047001.2
1465434475.7,286046997.2
1465434495.7,286047002.1
1465434515.6,286047000.6
1465434535.5,286046998.5
1465434555.4,286047000.6
1465434575.4,286047002.3
1465434595.3,286046999.3
1465434615.2,286046998.3
1465434635.1,286047002.6
1465434655.1,286046999.4
1465434656.0,286046999.4
1465434675.9,286046999.9
1465434695.8,286047001.2
1465434715.7,286046997.7
1465434735.7,286047000.1
1465434755.6,286047001.7
1465434775.5,286046998.1
1465434795.4,286047004.8
1465434815.4,286046998.5
1465434835.3,286047002.0
1465434855.2,286047002.6
1465434875.1,286046999.8
1465434895.1,286047000.3
1465434896.0,286047000.3
1465434915.0,286046995.2
1465434915.9,286046995.2
1465434935.8,286047005.4
1465434955.8,286047002.8
1465434975.7,286047002.4
1465434995.6,286047002.7
1465435015.5,286046998.7
1465435035.5,286046998.0
1465435055.4,286046997.0
1465435075.3,286047001.6
1465435095.3,286047000.5
1465435115.2,286046998.8
1465435135.1,286046998.8
1465435155.0,286047001.8
1465435155.9,286047001.8
1465435175.9,286046997.5
1465435195.8,286047000.1
1465435215.7,286047002.5
1465435235.6,286047002.7
1465435255.6,286047000.0
1465435275.5,286047000.9
1465435295.4,286046996.7
1465435315.3,286047000.9
1465435335.3,286046999.5
1465435355.2,286047001.1
1465435375.1,286046997.0
1465435395.0,286047002.0
1465435396.0,286047002.0
1465435415.9,286046999.4
1465435435.8,286046999.9
1465435455.7,286047003.6
1465435475.7,286047002.6
1465435495.6,286046996.7
1465435515.5,286046996.5
1465435535.5,286047003.1
1465435555.4,286047001.4
1465435575.3,286046999.0
1465435595.3,286046997.2
1465435615.2,286047002.7
1465435635.1,286046997.3
1465435655.0,286047001.1
1465435656.0,286047001.1
1465435675.9,286046999.3
1465435695.8,286046999.5
1465435715.7,286046998.1
1465435735.7,286047000.4
1465435755.6,286046998.7
1465435775.5,286047000.9
1465435795.5,286047000.8
1465435815.4,286046998.5
1465435835.3,286047001.6
1465435855.2,286047002.6
1465435875.2,286047001.5
1465435895.1,286047002.0
1465435896.0,286047002.0
1465435915.0,286046999.0
1465435915.9,286046999.0
1465435935.9,286047000.7
1465435955.8,286046998.5
1465435975.7,286046998.6
1465435995.6,286046998.1
1465436015.6,286047000.5
1465436035.5,286047000.4
1465436055.4,286047001.2
1465436075.3,286046999.3
1465436095.3,286047000.8
1465436115.2,286047000.5
1465436135.1,286046999.1
1465436155.0,286046999.3
1465436156.0,286046999.3
1465436175.9,286047002.8
1465436195.8,286046996.6
1465436215.7,286047002.7
1465436235.6,286046999.1
1465436255.6,286047000.2
1465436275.5,286047000.3
1465436295.4,286046997.6
1465436315.3,286046998.0
1465436335.3,286046995.1
1465436355.2,286047000.0
1465436375.1,286047001.0
1465436395.0,286046997.0
1465436396.0,286046997.0
1465436415.9,286046999.7
1465436435.8,286047000.3
1465436455.7,286047002.7
1465436475.7,286046999.1
1465436495.6,286046996.8
1465436515.5,286046998.2
1465436535.4,286047000.6
1465436555.4,286046999.4
1465436575.3,286046998.4
1465436595.2,286047000.7
1465436615.1,286046999.0
1465436635.1,286046998.1
1465436636.0,286046998.1
1465436655.0,286047004.1
1465436655.9,286047004.1
1465436675.8,286046994.0
1465436695.8,286047000.7
1465436715.7,286046998.8
1465436735.6,286047000.3
1465436755.5,286046998.3
1465436775.5,286046999.7
1465436795.4,286047000.1
1465436815.3,286047000.3
1465436835.3,286047000.8
1465436855.2,286046998.5
1465436875.1,286047002.3
1465436895.0,286046999.1
1465436896.0,286046999.1
1465436915.9,286047000.9
1465436935.8,286046999.4
1465436955.7,286046998.8
1465436975.6,286047000.6
1465436995.6,286046998.3
1465437015.5,286047002.0
1465437035.4,286046998.7
1465437055.3,286046998.1
1465437075.3,286047002.7
1465437095.2,286046998.6
1465437115.1,286047000.9
1465437135.0,286046999.1
1465437136.0,286046999.1
1465437155.9,286047000.6
1465437175.8,286047000.7
1465437195.7,286046998.7
1465437215.7,286047001.0
1465437235.6,286046998.9
1465437255.5,286046998.2
1465437275.4,286047002.6
1465437295.4,286046998.4
1465437315.3,286047000.6
1465437335.2,286047000.6
1465437355.2,286046999.3
1465437375.1,286047000.7
1465437395.0,286046998.3
1465437395.9,286046998.3
1465437415.9,286047001.3
1465437435.8,286047000.2
1465437455.7,286047000.6
1465437475.6,286046999.8
1465437495.6,286046999.8
1465437515.5,286047002.6
1465437535.4,286046999.5
1465437555.3,286046998.6
1465437575.3,286047002.7
1465437595.2,286046998.8
