#timestamp,LO_Frequency 
1465444815.0,286046998.2
1465444816.0,286046998.2
1465444835.9,286047005.8
1465444855.8,286046999.4
1465444875.7,286046999.4
1465444895.7,286047000.4
1465444915.6,286047000.6
1465444935.5,286046999.2
1465444955.4,286047004.4
1465444975.4,286046999.0
1465444995.3,286046995.4
1465445015.2,286047004.2
1465445035.1,286046999.0
1465445055.1,286046999.3
1465445056.0,286046999.3
1465445075.9,286046999.9
1465445095.8,286046998.5
1465445115.7,286047002.1
1465445135.7,286046997.2
1465445155.6,286047004.2
1465445175.5,286046998.9
1465445195.4,286046998.3
1465445215.4,286046999.8
1465445235.3,286047002.4
1465445255.2,286046997.0
1465445275.1,286046999.3
1465445295.1,286047001.0
1465445296.0,286047001.0
1465445315.0,286046997.9
1465445315.9,286046997.9
1465445335.8,286046999.5
1465445355.8,286046996.9
1465445375.7,286047001.2
1465445395.6,286046996.9
1465445415.6,286046998.3
1465445435.5,286047000.7
1465445455.4,286047000.6
1465445475.3,286046999.4
1465445495.3,286046998.9
1465445515.2,286046998.7
1465445535.1,286047002.8
1465445555.0,286046997.2
1465445556.0,286046997.2
1465445575.9,286047002.4
1465445595.8,286046999.3
1465445615.7,286046999.3
1465445635.6,286046999.0
1465445655.6,286046998.6
1465445675.5,286047000.1
1465445695.4,286047000.0
1465445715.3,286047000.5
1465445735.3,286046998.5
1465445755.2,286046999.9
1465445775.1,286047000.3
1465445795.0,286047000.8
1465445796.0,286047000.8
1465445815.9,286046999.6
1465445835.8,286046999.2
1465445855.7,286046998.2
1465445875.7,286046999.8
1465445895.6,286047002.4
1465445915.5,286046999.0
1465445935.4,286046999.3
1465445955.4,286047000.5
1465445975.3,286046998.6
1465445995.2,286047000.9
1465446015.1,286046998.2
1465446035.1,286047000.3
1465446036.0,286047000.3
1465446055.0,286047000.5
1465446055.9,286047000.5
1465446075.8,286046998.9
1465446095.8,286046998.1
1465446115.7,286047002.7
1465446135.6,286046999.0
1465446155.5,286046998.3
1465446175.5,286047000.6
1465446195.4,286047001.2
1465446215.3,286046999.3
1465446235.3,286046998.3
1465446255.2,286046999.8
1465446275.1,286046999.9
1465446295.0,286047002.6
1465446296.0,286047002.6
1465446315.9,286046997.9
1465446335.8,286046998.8
1465446355.7,286047000.7
1465446375.7,286046998.5
1465446395.6,286047000.5
1465446415.5,286047000.7
1465446435.5,286046998.3
1465446455.4,286047001.5
1465446475.3,286046998.7
1465446495.3,286047000.2
1465446515.2,286047000.9
1465446535.1,286047000.7
1465446555.0,286047002.4
1465446556.0,286047002.4
1465446575.9,286046993.4
1465446595.8,286047000.7
1465446615.7,286047001.2
1465446635.7,286046997.0
1465446655.6,286047000.0
1465446675.5,286047001.9
1465446695.5,286047004.2
1465446715.4,286046999.1
1465446735.3,286046999.1
1465446755.3,286046999.3
1465446775.2,286046999.4
1465446795.1,286047000.8
1465446815.0,286046999.0
1465446816.0,286046999.0
1465446835.9,286046999.9
1465446855.8,286047000.4
1465446875.7,286046998.2
1465446895.7,286047002.4
1465446915.6,286047005.9
1465446935.5,286046999.1
1465446955.4,286047000.8
1465446975.4,286046997.3
1465446995.3,286047002.7
1465447015.2,286046997.1
1465447035.1,286047000.8
1465447055.1,286047000.1
1465447056.0,286047000.1
1465447075.9,286047001.1
1465447095.8,286046999.8
1465447115.7,286047001.8
1465447135.7,286047002.6
1465447155.6,286046997.7
1465447175.5,286046999.5
1465447195.4,286047002.4
1465447215.4,286046999.0
1465447235.3,286046999.1
1465447255.2,286046997.6
1465447275.1,286047001.2
1465447295.1,286047002.8
1465447296.0,286047002.8
1465447315.0,286046996.1
1465447315.9,286046996.1
1465447335.8,286047001.8
1465447355.8,286047002.0
1465447375.7,286047000.8
1465447395.6,286046996.7
1465447415.5,286046999.9
1465447435.5,286047002.8
1465447455.4,286046999.1
1465447475.3,286046998.5
1465447495.2,286047002.5
1465447515.2,286047001.6
1465447535.1,286047002.1
1465447555.0,286046999.2
1465447555.9,286046999.2
1465447575.9,286046998.1
1465447595.8,286047004.0
1465447615.7,286046999.0
1465447635.6,286047000.6
1465447655.6,286047001.2
1465447675.5,286047000.9
1465447695.4,286046998.1
1465447715.3,286047000.4
1465447735.3,286046997.0
1465447755.2,286047005.6
1465447775.1,286047000.2
1465447795.0,286047000.2
1465447796.0,286047000.2
1465447815.9,286047002.7
1465447835.8,286046998.0
1465447855.7,286046997.7
1465447875.6,286046998.1
1465447895.6,286047002.2
1465447915.5,286047004.4
1465447935.4,286046996.8
1465447955.3,286047000.3
1465447975.3,286046999.5
1465447995.2,286047000.7
1465448015.1,286046998.2
1465448035.0,286047001.5
1465448036.0,286047001.5
1465448055.9,286046998.7
1465448075.8,286046999.2
1465448095.7,286046998.1
1465448115.7,286047003.9
1465448135.6,286047000.8
1465448155.5,286046998.4
1465448175.5,286046998.3
1465448195.4,286047001.2
1465448215.3,286046999.8
1465448235.3,286047000.1
1465448255.2,286046998.3
1465448275.1,286047001.5
1465448295.0,286047002.0
1465448296.0,286047002.0
1465448315.9,286046999.2
1465448335.8,286047001.0
1465448355.7,286046997.8
1465448375.7,286046996.5
1465448395.6,286047003.7
