#timestamp,LO_Frequency 
1465448415.5,286046999.3
1465448435.4,286046997.0
1465448455.4,286047001.1
1465448475.3,286046999.9
1465448495.2,286047002.3
1465448515.1,286046999.8
1465448535.1,286047003.5
1465448536.0,286047003.5
1465448555.9,286046997.6
1465448575.8,286046999.4
1465448595.7,286046999.1
1465448615.7,286046999.4
1465448635.6,286046999.2
1465448655.5,286047000.8
1465448675.4,286046998.8
1465448695.4,286046998.7
1465448715.3,286046998.3
1465448735.2,286047004.2
1465448755.1,286046999.5
1465448775.1,286046998.4
1465448776.0,286046998.4
1465448795.0,286047002.1
1465448795.9,286047002.1
1465448815.8,286046997.1
1465448835.8,286047001.8
1465448855.7,286046998.7
1465448875.6,286047000.4
1465448895.5,286047000.5
1465448915.5,286046998.3
1465448935.4,286047001.6
1465448955.3,286047002.2
1465448975.2,286047003.9
1465448995.2,286046999.9
1465449015.1,286046998.3
1465449035.0,286047002.0
1465449035.9,286047002.0
1465449055.9,286047000.7
1465449075.8,286046999.1
1465449095.7,286046999.0
1465449115.6,286046999.4
1465449135.6,286046998.9
1465449155.5,286046998.6
1465449175.4,286047002.1
1465449195.3,286046997.1
1465449215.3,286047001.1
1465449235.2,286046997.0
1465449255.1,286047003.3
1465449275.0,286047001.1
1465449276.0,286047001.1
1465449295.9,286046999.5
1465449315.8,286046999.1
1465449335.7,286046998.5
1465449355.7,286046998.7
1465449375.6,286046999.8
1465449395.5,286047000.2
1465449415.4,286047001.4
1465449435.4,286047002.0
1465449455.3,286047002.1
1465449475.2,286046999.9
1465449495.1,286047001.0
1465449515.1,286046999.1
1465449516.0,286046999.1
1465449535.9,286046999.1
1465449555.8,286046998.5
1465449575.7,286047001.3
1465449595.7,286047001.7
1465449615.6,286047000.1
1465449635.5,286047001.0
1465449655.4,286046999.6
1465449675.4,286046998.8
1465449695.3,286047001.7
1465449715.2,286047004.4
1465449735.1,286046996.3
1465449755.1,286046993.5
1465449756.0,286046993.5
1465449775.0,286047004.9
1465449775.9,286047004.9
1465449795.8,286046993.8
1465449815.8,286047000.8
1465449835.7,286046996.7
1465449855.6,286046998.7
1465449875.5,286046999.6
1465449895.5,286046999.2
1465449915.4,286047001.2
1465449935.3,286046996.7
1465449955.3,286047000.4
1465449975.2,286046999.4
1465449995.1,286046998.9
1465450015.1,286046998.5
1465450016.0,286046998.5
1465450035.0,286047001.6
1465450035.9,286047001.6
1465450055.9,286046996.7
1465450075.8,286047000.2
1465450095.7,286047002.3
1465450115.6,286046999.1
1465450135.6,286047001.1
1465450155.5,286046996.7
1465450175.4,286047000.8
1465450195.4,286046998.4
1465450215.3,286046999.9
1465450235.2,286047000.1
1465450255.1,286046999.8
1465450275.1,286047000.0
1465450276.0,286047000.0
1465450295.0,286047000.7
1465450295.9,286047000.7
1465450315.9,286046999.1
1465450335.8,286046999.0
1465450355.7,286047001.0
1465450375.7,286046999.0
1465450395.6,286046998.3
1465450415.5,286046999.8
1465450435.4,286046999.8
1465450455.4,286047000.5
1465450475.3,286047000.4
1465450495.2,286047000.9
1465450515.1,286046999.2
1465450535.1,286047001.1
1465450536.0,286047001.1
1465450555.9,286046997.0
1465450575.8,286047000.5
1465450595.8,286047001.0
1465450615.7,286046999.3
1465450635.6,286047000.9
1465450655.5,286046999.3
1465450675.5,286046998.3
1465450695.4,286047000.4
1465450715.3,286047000.0
1465450735.3,286047000.4
1465450755.2,286047001.2
1465450775.1,286046998.4
1465450795.1,286047000.3
1465450796.0,286047000.3
1465450815.9,286046998.4
1465450835.8,286047000.1
1465450855.7,286047001.1
1465450875.7,286046999.4
1465450895.6,286046998.6
1465450915.5,286047000.9
1465450935.4,286047002.8
1465450955.4,286046999.4
1465450975.3,286046997.0
1465450995.2,286047000.2
1465451015.1,286047002.2
1465451035.1,286046998.1
1465451036.0,286046998.1
1465451055.0,286047001.3
1465451055.9,286047001.3
1465451075.8,286047000.6
1465451095.8,286047002.6
1465451115.7,286046999.2
1465451135.6,286046998.8
1465451155.5,286047000.9
1465451175.5,286046999.5
1465451195.4,286046998.3
1465451215.3,286047001.7
1465451235.2,286046999.0
1465451255.2,286047000.3
1465451275.1,286047002.8
1465451295.0,286046998.4
1465451295.9,286046998.4
1465451315.9,286047000.2
1465451335.8,286047002.6
1465451355.7,286046998.3
1465451375.6,286047002.7
1465451395.6,286046997.1
1465451415.5,286047001.0
1465451435.4,286046998.4
1465451455.3,286046999.8
1465451475.3,286047001.6
1465451495.2,286047000.2
1465451515.1,286047002.6
1465451535.0,286046999.3
1465451536.0,286046999.3
1465451555.9,286047002.8
1465451575.8,286047001.1
1465451595.7,286046999.0
1465451615.7,286046998.3
1465451635.6,286047000.1
1465451655.5,286047001.2
1465451675.4,286046999.0
1465451695.4,286046999.0
1465451715.3,286046999.7
1465451735.2,286047000.0
1465451755.1,286047002.7
1465451775.1,286046998.7
1465451776.0,286046998.7
1465451795.0,286047005.8
1465451795.9,286047005.8
1465451815.9,286046992.5
1465451835.8,286046996.5
1465451855.7,286047002.1
1465451875.6,286047003.2
1465451895.6,286047000.7
1465451915.5,286046998.3
1465451935.4,286047003.9
1465451955.3,286046995.3
1465451975.3,286047000.0
1465451995.2,286046999.7
