#timestamp,LO_Frequency 
1481749215.8,286047004.1
1481749235.7,286046998.6
1481749255.4,286047004.0
1481749275.3,286046997.0
1481749295.2,286046999.9
1481749315.1,286047002.6
1481749335.1,286046998.1
1481749336.0,286046998.1
1481749355.9,286047004.3
1481749375.8,286046998.0
1481749395.8,286046996.5
1481749415.7,286047004.1
1481749435.6,286047000.8
1481749455.5,286046999.1
1481749475.5,286046999.8
1481749495.4,286047002.7
1481749515.3,286047001.2
1481749535.3,286046995.5
1481749555.2,286047002.1
1481749575.1,286046998.1
1481749595.0,286047002.7
1481749596.0,286047002.7
1481749615.9,286046996.2
1481749635.8,286046998.3
1481749655.7,286046999.2
1481749675.7,286046999.7
1481749695.6,286047004.4
1481749715.5,286046999.5
1481749735.4,286046999.2
1481749755.4,286046999.0
1481749775.3,286046999.4
1481749795.2,286046998.3
1481749815.1,286047000.8
1481749835.1,286046996.5
1481749836.0,286046996.5
1481749855.0,286047004.6
1481749855.9,286047004.6
1481749875.8,286046996.5
1481749895.8,286047003.7
1481749915.7,286046999.2
1481749935.6,286046999.4
1481749955.5,286047000.6
1481749975.5,286046998.7
1481749995.4,286047000.8
1481750015.3,286046998.7
1481750035.3,286047000.5
1481750055.2,286047002.4
1481750075.1,286047001.2
1481750095.0,286046998.4
1481750095.9,286046998.4
1481750115.2,286047000.0
1481750135.1,286047003.9
1481750155.0,286046996.5
1481750155.9,286046996.5
1481750175.9,286047007.2
1481750195.8,286046999.3
1481750215.7,286046999.6
1481750235.6,286046996.7
1481750255.6,286047002.7
1481750275.5,286047002.8
1481750295.4,286046998.3
1481750315.3,286047000.9
1481750335.3,286046998.7
1481750355.2,286047001.1
1481750375.1,286046999.3
1481750395.0,286046999.3
1481750396.0,286046999.3
1481750415.9,286046998.6
1481750435.8,286047002.6
1481750455.7,286046997.2
1481750475.7,286046998.3
1481750495.6,286047002.5
1481750515.5,286047002.8
1481750535.4,286046997.0
1481750555.4,286047001.7
1481750575.3,286047002.2
1481750595.2,286046999.0
1481750615.1,286046999.3
1481750635.1,286046999.3
1481750636.0,286046999.3
1481750655.0,286046999.3
1481750655.9,286046999.3
1481750675.8,286046999.7
1481750695.8,286047001.8
1481750715.7,286046997.0
1481750735.6,286047000.6
1481750755.6,286047002.0
1481750775.5,286047000.6
1481750795.4,286046998.9
1481750815.3,286046998.6
1481750835.3,286047000.9
1481750855.2,286046999.3
1481750875.1,286046998.6
1481750895.0,286047002.8
1481750896.0,286047002.8
1481750915.9,286046996.7
1481750935.8,286047001.3
1481750955.7,286047002.5
1481750975.7,286046997.4
1481750995.9,286047002.5
1481751015.8,286046998.9
1481751035.7,286046998.9
1481751055.6,286046999.2
1481751075.6,286047001.2
1481751095.5,286046998.2
1481751115.4,286046999.7
1481751135.4,286047002.1
1481751155.3,286046998.7
1481751175.2,286047000.2
1481751195.1,286046998.3
1481751215.1,286047001.2
1481751216.0,286047001.2
1481751235.9,286047000.1
1481751255.8,286047002.7
1481751275.7,286046999.1
1481751295.7,286046996.9
1481751315.6,286047000.5
1481751335.5,286046996.5
1481751355.5,286047000.2
1481751375.4,286047004.2
1481751395.3,286047000.0
1481751415.2,286047000.0
1481751435.2,286046998.2
1481751455.1,286047002.4
1481751456.0,286047002.4
1481751475.0,286046995.7
1481751475.9,286046995.7
1481751495.9,286047003.8
1481751515.8,286046995.6
1481751535.7,286047000.5
1481751555.6,286047001.5
1481751575.6,286047001.2
1481751595.5,286047000.0
1481751615.4,286047001.3
1481751635.3,286047002.8
1481751655.3,286046996.6
1481751675.2,286047001.2
1481751695.1,286046999.3
1481751715.0,286047001.0
1481751716.0,286047001.0
1481751735.9,286046997.0
1481751755.8,286047001.6
1481751775.7,286047004.4
1481751795.7,286046998.3
1481751815.6,286047002.5
1481751835.5,286047000.7
1481751855.4,286046995.9
1481751875.4,286047000.6
1481751895.3,286047000.7
1481751915.2,286047001.1
1481751935.1,286046999.2
1481751955.1,286047002.4
1481751956.0,286047002.4
1481751975.0,286046996.2
1481751975.9,286046996.2
1481751995.8,286047001.7
1481752015.8,286047000.8
1481752035.7,286046998.1
1481752055.6,286047003.0
1481752075.5,286046999.9
1481752095.5,286047000.2
1481752115.4,286047000.8
1481752135.3,286047001.8
1481752155.3,286047001.3
1481752175.2,286046996.7
1481752195.1,286046997.4
1481752215.0,286046997.3
1481752216.0,286046997.3
1481752235.9,286047003.6
1481752255.8,286046998.4
1481752275.7,286046999.7
1481752295.7,286047004.0
1481752315.7,286046999.1
1481752335.6,286046998.6
1481752355.5,286047001.7
1481752375.5,286047000.0
1481752395.4,286047000.2
1481752415.3,286046999.7
1481752435.2,286047000.4
1481752455.2,286046996.9
1481752475.1,286047002.8
1481752495.0,286046996.5
1481752495.9,286046996.5
1481752515.9,286047006.6
1481752535.8,286046998.1
1481752555.7,286047002.3
1481752575.6,286047000.3
1481752595.0,286047000.7
1481752596.0,286047000.7
1481752615.9,286046996.8
1481752635.8,286046997.0
1481752655.7,286047018.8
1481752675.7,286046998.4
1481752695.6,286046998.5
1481752715.5,286046999.0
1481752735.5,286047001.0
1481752755.4,286046995.9
1481752775.3,286046997.1
1481752795.2,286047001.1
