#timestamp,LO_Frequency 
1481688015.3,286047000.2
1481688035.2,286047001.9
1481688055.1,286046999.7
1481688075.0,286047001.6
1481688076.0,286047001.6
1481688095.9,286046998.5
1481688115.8,286047001.0
1481688135.7,286046997.9
1481688155.7,286047000.6
1481688175.6,286046999.8
1481688195.5,286046999.8
1481688215.5,286047001.3
1481688235.4,286047002.2
1481688255.3,286047002.8
1481688275.2,286046995.0
1481688295.2,286047000.4
1481688315.1,286047000.9
1481688335.0,286047000.6
1481688335.9,286047000.6
1481688355.9,286046999.2
1481688375.8,286046998.7
1481688395.7,286046998.9
1481688415.6,286047004.3
1481688435.6,286046998.9
1481688455.5,286047001.1
1481688475.4,286046999.6
1481688495.4,286046997.9
1481688515.3,286046998.4
1481688535.2,286047000.1
1481688555.1,286047001.7
1481688575.1,286047000.9
1481688576.0,286047000.9
1481688595.0,286046996.7
1481688595.9,286046996.7
1481688615.8,286047005.4
1481688635.8,286047001.2
1481688655.7,286046996.9
1481688675.6,286047000.3
1481688695.6,286046999.7
1481688715.5,286047001.6
1481688735.4,286047000.0
1481688755.3,286046999.6
1481688775.3,286046996.6
1481688795.2,286047002.4
1481688815.1,286047002.2
1481688835.1,286046996.6
1481688836.0,286046996.6
1481688855.9,286047001.6
1481688875.8,286047001.6
1481688895.7,286046999.7
1481688915.7,286046998.2
1481688935.6,286047002.9
1481688955.5,286047001.6
1481688975.4,286047000.2
1481688995.4,286047002.2
1481689015.3,286046996.9
1481689035.2,286046999.1
1481689055.8,286047000.4
1481689075.8,286046996.5
1481689095.7,286047002.2
1481689115.9,286046998.3
1481689135.8,286047002.5
1481689155.7,286047000.7
1481689175.7,286046998.8
1481689195.6,286047000.5
1481689215.5,286046998.3
1481689235.4,286047000.1
1481689255.4,286047000.6
1481689275.3,286047001.1
1481689295.2,286046998.7
1481689315.1,286047002.7
1481689335.1,286047000.7
1481689336.0,286047000.7
1481689355.0,286046997.0
1481689355.9,286046997.0
1481689375.9,286047005.8
1481689395.8,286046999.4
1481689415.7,286047002.4
1481689435.6,286046999.3
1481689455.6,286046998.5
1481689475.5,286047002.7
1481689495.4,286046996.9
1481689515.3,286047004.2
1481689535.3,286046993.9
1481689555.2,286047004.4
1481689575.1,286046996.7
1481689595.1,286046998.6
1481689596.0,286046998.6
1481689615.0,286047003.6
1481689615.9,286047003.6
1481689635.8,286046999.4
1481689655.8,286046997.1
1481689675.7,286046995.3
1481689695.6,286047001.7
1481689715.6,286047001.5
1481689735.5,286047002.5
1481689755.4,286046998.1
1481689775.3,286047004.4
1481689795.3,286046995.8
1481689815.2,286046999.5
1481689835.1,286046995.9
1481689855.1,286047004.2
1481689856.0,286047004.2
1481689875.9,286046994.1
1481689895.8,286047000.6
1481689915.8,286047000.8
1481689935.7,286046998.7
1481689955.6,286046996.7
1481689975.6,286046998.5
1481689995.5,286047002.8
1481690015.4,286046995.0
1481690035.3,286047001.6
1481690055.3,286046999.3
1481690075.2,286046999.0
1481690095.1,286046996.9
1481690115.0,286046999.7
1481690116.0,286046999.7
1481690135.9,286047002.2
1481690155.8,286046999.1
1481690175.7,286046996.9
1481690195.7,286046998.5
1481690215.6,286047001.6
1481690235.5,286047000.8
1481690255.5,286047000.7
1481690275.4,286046997.7
1481690295.3,286046998.6
1481690315.2,286047001.4
1481690335.2,286047000.9
1481690355.1,286046998.8
1481690375.0,286047000.5
1481690375.9,286047000.5
1481690395.9,286047000.9
1481690415.8,286046996.5
1481690435.7,286046998.1
1481690455.6,286047003.3
1481690475.6,286047000.9
1481690495.5,286046997.8
1481690515.4,286046996.9
1481690535.4,286047003.1
1481690555.3,286047000.3
1481690575.2,286046997.0
1481690595.1,286047001.0
1481690615.1,286046997.3
1481690616.0,286046997.3
1481690635.9,286047001.6
1481690655.8,286047002.2
1481690675.7,286047000.8
1481690695.7,286046998.5
1481690715.6,286046998.2
1481690735.5,286047000.3
1481690755.6,286047002.1
1481690775.5,286047000.7
1481690795.5,286046998.0
1481690815.3,286046999.9
1481690835.3,286047000.1
1481690855.2,286046998.7
1481690875.1,286047003.8
1481690895.1,286047002.0
1481690896.0,286047002.0
1481690915.4,286046995.6
1481690935.3,286046998.9
1481690955.2,286046996.5
1481690975.2,286047000.9
1481690995.1,286047002.7
1481691015.0,286046999.1
1481691015.9,286046999.1
1481691035.9,286047000.0
1481691055.8,286047000.8
1481691075.7,286046998.4
1481691095.6,286047000.5
1481691115.6,286047001.1
1481691135.5,286046995.4
1481691155.4,286047003.9
1481691175.4,286046999.0
1481691195.3,286046998.6
1481691215.2,286047000.0
1481691235.1,286046998.8
1481691255.1,286047000.5
1481691256.0,286047000.5
1481691275.9,286047000.1
1481691295.8,286046999.9
1481691315.8,286047000.9
1481691335.7,286047000.7
1481691355.6,286047001.2
1481691375.5,286046998.8
1481691395.5,286047000.8
1481691415.4,176297760.6
1481691435.3,9999992.3
1481691455.3,286046981.7
1481691475.2,286046999.5
1481691495.1,286046995.5
1481691515.0,286047001.9
1481691516.0,286047001.9
1481691535.9,286046995.0
1481691555.8,286047002.1
1481691575.7,286047001.3
1481691595.7,286047000.1
