#timestamp,LO_Frequency 
1481716815.8,286047000.4
1481716835.7,286046998.9
1481716855.7,286047000.8
1481716875.6,286046999.2
1481716895.5,286046998.1
1481716915.4,286047001.5
1481716935.4,286047000.4
1481716955.3,286047001.0
1481716975.2,286047001.1
1481716995.1,286046999.0
1481717015.1,286046997.1
1481717016.0,286046997.1
1481717035.0,286047003.8
1481717035.9,286047003.8
1481717055.9,286046997.3
1481717075.8,286047000.0
1481717095.7,286047000.9
1481717115.6,286046999.1
1481717135.6,286047000.7
1481717155.5,286046999.2
1481717175.4,286046997.0
1481717195.3,286047002.7
1481717215.3,286046997.2
1481717235.2,286046998.6
1481717255.1,286046998.6
1481717275.0,286047002.2
1481717276.0,286047002.2
1481717295.9,286046997.2
1481717315.8,286046999.3
1481717335.7,286046998.8
1481717355.7,286046999.1
1481717375.6,286046999.8
1481717395.5,286047000.9
1481717415.4,286046999.1
1481717435.4,286046999.1
1481717455.3,286046997.8
1481717475.2,286046998.6
1481717495.2,286047001.6
1481717515.1,286047002.8
1481717535.0,286046996.8
1481717536.0,286046996.8
1481717555.9,286047005.7
1481717575.8,286046999.2
1481717595.7,286046998.5
1481717615.7,286047002.6
1481717635.6,286046998.6
1481717655.5,286047000.4
1481717675.4,286046998.6
1481717695.4,286047000.4
1481717715.3,286046998.5
1481717735.2,286047000.3
1481717755.1,286046999.8
1481717775.1,286047000.7
1481717776.0,286047000.7
1481717795.0,286046996.7
1481717795.9,286046996.7
1481717815.9,286047005.9
1481717835.8,286046995.1
1481717855.7,286046999.0
1481717875.6,286047003.0
1481717895.6,286046998.1
1481717915.5,286047002.8
1481717935.4,286046999.1
1481717955.3,286046998.8
1481717975.3,286047000.5
1481717995.2,286047000.6
1481718015.1,286046998.1
1481718035.0,286047002.8
1481718036.0,286047002.8
1481718055.9,286046997.5
1481718075.8,286046994.9
1481718095.7,286046999.9
1481718115.7,286047002.6
1481718135.6,286046999.0
1481718155.5,286047000.0
1481718175.4,286047002.5
1481718195.4,286046999.5
1481718215.3,286046999.6
1481718235.2,286046996.9
1481718255.1,286046999.8
1481718275.1,286046999.7
1481718276.0,286046999.7
1481718295.0,286047000.5
1481718295.9,286047000.5
1481718315.8,286047000.5
1481718335.8,286046999.6
1481718355.7,286046998.7
1481718375.6,286047000.7
1481718395.5,286046999.1
1481718415.5,286046998.5
1481718435.4,286047002.5
1481718455.3,286047004.0
1481718475.2,286046996.9
1481718495.2,286046999.8
1481718515.1,286047001.2
1481718535.2,286046999.2
1481718555.1,286046998.8
1481718556.0,286046998.8
1481718575.0,286046999.8
1481718575.9,286046999.8
1481718595.9,286046999.9
1481718615.8,286047002.1
1481718635.7,286047000.4
1481718655.6,286046998.7
1481718675.6,286047000.4
1481718695.5,286047004.1
1481718715.4,286046997.2
1481718735.3,286046999.8
1481718755.3,286046998.6
1481718775.2,286046996.6
1481718795.1,286046999.8
1481718815.0,286047004.0
1481718816.0,286047004.0
1481718835.9,286046996.0
1481718855.8,286046998.4
1481718875.7,286046998.5
1481718895.7,286047001.9
1481718915.6,286046999.9
1481718935.5,286047000.0
1481718955.4,286046997.7
1481718975.4,286047002.3
1481718995.3,286046997.2
1481719015.2,286047000.5
1481719035.1,286047000.1
1481719055.1,286046999.8
1481719056.0,286046999.8
1481719075.0,286047001.6
1481719075.9,286047001.6
1481719095.8,286046997.7
1481719115.8,286047000.4
1481719135.7,286047002.6
1481719155.6,286046998.5
1481719175.6,286046998.1
1481719195.5,286047004.0
1481719215.4,286046998.3
1481719235.3,286047000.6
1481719255.3,286047000.2
1481719275.2,286047003.8
1481719295.1,286047001.1
1481719315.0,286046996.9
1481719315.9,286046996.9
1481719335.9,286047004.5
1481719355.8,286047002.5
1481719375.7,286046998.6
1481719395.7,286047000.2
1481719415.6,286047000.5
1481719435.5,286047002.3
1481719455.4,286046997.4
1481719475.4,286046999.2
1481719495.3,286046999.9
1481719515.2,286047002.9
1481719535.1,286047001.5
1481719555.1,286047001.2
1481719556.0,286047001.2
1481719575.0,286047001.0
1481719575.9,286047001.0
1481719595.9,286047000.5
1481719615.8,286046996.8
1481719635.7,286047004.2
1481719655.6,286047000.8
1481719675.6,286046999.0
1481719695.5,286046997.2
1481719715.4,286046998.2
1481719735.3,286047002.0
1481719755.3,286046998.4
1481719775.2,286047002.0
1481719795.1,286046998.7
1481719815.0,286047000.6
1481719816.0,286047000.6
1481719835.9,286046997.0
1481719855.8,286047000.4
1481719875.7,286047000.4
1481719895.7,286047002.4
1481719915.6,286047000.0
1481719935.5,286046999.5
1481719955.4,286046999.4
1481719975.4,286047000.0
1481719995.3,286046998.5
1481720015.2,286047002.4
1481720035.1,286047000.3
1481720055.1,286047002.7
1481720056.0,286047002.7
1481720075.0,286046997.8
1481720075.9,286046997.8
1481720095.8,286046998.5
1481720115.8,286046998.5
1481720135.7,286047002.8
1481720155.6,286047000.5
1481720175.5,286047002.3
1481720195.5,286046999.4
1481720215.4,286046998.5
1481720235.3,286047001.0
1481720255.3,286047000.9
1481720275.2,286046999.3
1481720295.1,286047000.6
1481720315.0,286047000.8
1481720316.0,286047000.8
1481720335.9,286046999.1
1481720355.8,286046998.4
1481720375.7,286047001.6
1481720395.7,286046999.8
