# file name; noise; peak f.; mag.; duration
20150317110011486_SVAKOV-R6_met.fits;3.23343;10595.2;8.57801;1.36533
20150317110059955_SVAKOV-R6_met.fits;2.59181;10601.1;10.3436;0.512
20150317110013022_SVAKOV-R6_snap.fits;3.43042;10346.2;3.19774;0
20150317110113097_SVAKOV-R6_snap.fits;3.52031;10895.5;4.82279;0
20150317110215219_SVAKOV-R6_met.fits;3.33925;10611.3;8.6936;0.170667
20150317110213171_SVAKOV-R6_snap.fits;3.73661;10728.5;4.23145;0
20150317110313246_SVAKOV-R6_snap.fits;3.66305;10675.8;2.4798;0
20150317110420489_SVAKOV-R6_met.fits;2.777;10599.6;11.2565;0.170667
20150317110439262_SVAKOV-R6_met.fits;3.811;10601.1;7.91288;0.170667
20150317110413321_SVAKOV-R6_snap.fits;3.13112;10596.7;2.78387;0
20150317110513395_SVAKOV-R6_snap.fits;3.87303;10790;3.11064;0
20150317110704841_SVAKOV-R6_met.fits;2.997;10585;8.46346;0.170667
20150317110613470_SVAKOV-R6_snap.fits;3.16116;10690.4;2.99256;0
20150317110749385_SVAKOV-R6_met.fits;3.34681;10611.3;8.86549;0.170667
20150317110713545_SVAKOV-R6_snap.fits;2.6028;10825.2;2.62573;0
20150317110908233_SVAKOV-R6_met.fits;3.36586;10599.6;32.2756;0.853333
20150317110813619_SVAKOV-R6_snap.fits;3.50241;10889.6;3.38457;0
20150317110929395_SVAKOV-R6_met.fits;3.37943;10615.7;17.4273;0.341333
20150317110944073_SVAKOV-R6_met.fits;3.12861;10599.6;10.6433;0.170667
20150317110913694_SVAKOV-R6_snap.fits;3.36348;10422.4;3.24418;0
20150317111024521_SVAKOV-R6_met.fits;3.66472;10608.4;10.469;0.341333
20150317111104969_SVAKOV-R6_met.fits;3.44491;10592.3;47.5375;1.536
20150317111013769_SVAKOV-R6_snap.fits;3.61724;10409.2;3.73141;0
20150317111115721_SVAKOV-R6_met.fits;3.97638;10621.6;10.4242;0.170667
20150317111151902_SVAKOV-R6_met.fits;3.20457;10601.1;10.6447;0.341333
20150317111159241_SVAKOV-R6_met.fits;2.94229;10604;17.0478;0.341333
20150317111113843_SVAKOV-R6_snap.fits;3.77853;10609.9;27.3786;0
20150317111212211_SVAKOV-R6_met.fits;3.77853;10609.9;27.3786;0.512
20150317111213918_SVAKOV-R6_snap.fits;3.83396;10529.3;3.58507;0
20150317111347955_SVAKOV-R6_met.fits;2.81123;10593.8;6.74517;0.170667
20150317111313993_SVAKOV-R6_snap.fits;2.73821;10466.3;2.24493;0
20150317111436425_SVAKOV-R6_met.fits;3.54131;10602.5;8.84932;0.170667
20150317111414067_SVAKOV-R6_snap.fits;3.35945;10571.8;3.29172;0
20150317111515166_SVAKOV-R6_met.fits;4.04676;10606.9;21.4141;0.341333
20150317111550835_SVAKOV-R6_met.fits;3.32271;10631.8;6.96563;0.170667
20150317111514142_SVAKOV-R6_snap.fits;3.40969;10483.9;3.70546;0
20150317111611657_SVAKOV-R6_met.fits;3.59018;10605.5;23.1822;0.341333
20150317111616435_SVAKOV-R6_met.fits;4.22836;10596.7;57.3964;0.341333
20150317111646643_SVAKOV-R6_met.fits;3.11359;10612.8;7.34855;0.170667
20150317111650910_SVAKOV-R6_met.fits;3.09729;10602.5;17.6179;0.512
20150317111614217_SVAKOV-R6_snap.fits;3.37194;10870.6;3.41537;0
20150317111714291_SVAKOV-R6_snap.fits;2.86933;10554.2;3.44998;0
20150317111850547_SVAKOV-R6_met.fits;3.43923;10595.2;12.0707;0.170667
20150317111902835_SVAKOV-R6_met.fits;3.34815;10618.7;13.8689;0.512
20150317111814366_SVAKOV-R6_snap.fits;3.17225;10422.4;3.19736;0
20150317111917513_SVAKOV-R6_met.fits;3.24362;10606.9;26.0664;0.341333
20150317111937481_SVAKOV-R6_met.fits;3.69235;10609.9;9.74204;0.170667
20150317111952670_SVAKOV-R6_met.fits;4.09412;10582;34.6181;0.341333
20150317111955401_SVAKOV-R6_met.fits;3.52361;10605.5;8.10046;0.170667
20150317111914441_SVAKOV-R6_snap.fits;3.38678;10475.1;3.14446;0
20150317112011785_SVAKOV-R6_met.fits;3.28621;10593.8;12.7948;0.341333
20150317112014515_SVAKOV-R6_met.fits;3.34111;10567.4;7.592;0.170667
20150317112053427_SVAKOV-R6_met.fits;3.33762;10630.4;24.0502;0.341333
20150317112014515_SVAKOV-R6_snap.fits;3.74293;10851.6;3.07477;0
20150317112150259_SVAKOV-R6_met.fits;3.078;10589.4;6.68397;0.170667
20150317112157939_SVAKOV-R6_met.fits;3.26676;10587.9;8.41106;0.170667
20150317112114590_SVAKOV-R6_snap.fits;3.92214;10472.2;3.39189;0
20150317112214665_SVAKOV-R6_snap.fits;3.81144;10403.3;3.5815;0
20150317112316787_SVAKOV-R6_met.fits;3.36747;10598.1;9.62414;0.341333
20150317112342899_SVAKOV-R6_met.fits;2.9198;10608.4;7.8558;0.341333
20150317112314739_SVAKOV-R6_snap.fits;3.49218;10738.8;3.16165;0
20150317112414814_SVAKOV-R6_snap.fits;3.87867;10683.1;3.28216;0
20150317112531614_SVAKOV-R6_met.fits;3.45967;10590.8;16.3499;0.341333
20150317112549534_SVAKOV-R6_met.fits;3.30428;10609.9;14.6358;0.170667
20150317112602505_SVAKOV-R6_met.fits;3.50977;10590.8;7.26093;0.170667
20150317112514889_SVAKOV-R6_snap.fits;3.44232;10703.6;3.2689;0
20150317112615817_SVAKOV-R6_met.fits;3.03992;10596.7;12.8583;0.341333
20150317112614963_SVAKOV-R6_snap.fits;3.85142;10368.2;3.39291;0
20150317112715891_SVAKOV-R6_met.fits;3.16113;10592.3;18.6475;0.341333
20150317112748659_SVAKOV-R6_met.fits;3.77562;10589.4;34.0971;0.341333
20150317112801801_SVAKOV-R6_met.fits;3.02018;10596.7;8.7652;0.170667
20150317112715038_SVAKOV-R6_snap.fits;3.11785;10677.2;3.02434;0
20150317112840883_SVAKOV-R6_met.fits;3.02637;10592.3;7.05404;0.170667
20150317112815113_SVAKOV-R6_snap.fits;2.60605;10346.2;2.79346;0
20150317112938739_SVAKOV-R6_met.fits;2.75821;10602.5;10.3192;0.170667
20150317113007411_SVAKOV-R6_met.fits;3.03303;10593.8;7.04935;0.170667
20150317112915187_SVAKOV-R6_snap.fits;3.29897;10497.1;3.73321;0
20150317113033523_SVAKOV-R6_met.fits;3.52634;10624.5;8.44872;0.341333
20150317113054686_SVAKOV-R6_met.fits;3.52742;10626;8.37643;0.170667
20150317113102195_SVAKOV-R6_met.fits;3.12548;10601.1;8.09205;0.341333
20150317113015262_SVAKOV-R6_snap.fits;3.53928;10675.8;3.11524;0
20150317113120627_SVAKOV-R6_met.fits;3.17401;10586.4;7.18862;0.170667
20150317113208755_SVAKOV-R6_met.fits;2.73157;10587.9;7.51165;0.170667
20150317113115337_SVAKOV-R6_snap.fits;3.18668;10643.6;3.4619;0
20150317113222750_SVAKOV-R6_met.fits;3.28681;10592.3;10.0089;0.170667
20150317113310195_SVAKOV-R6_met.fits;4.06103;10586.4;16.6659;0.512
20150317113215411_SVAKOV-R6_snap.fits;3.48253;10557.1;3.60899;0
20150317113349790_SVAKOV-R6_met.fits;3.33315;10604;11.0542;0.170667
20150317113315486_SVAKOV-R6_snap.fits;3.25584;10674.3;3.71498;0
20150317113414537_SVAKOV-R6_met.fits;3.02843;10498.5;25.4636;0.341333
20150317113439966_SVAKOV-R6_met.fits;3.31204;10593.8;8.0621;0.512
20150317113415561_SVAKOV-R6_snap.fits;3.36302;10327.1;2.89815;0
20150317113551987_SVAKOV-R6_met.fits;4.47333;10608.4;10.4549;0.341333
20150317113515635_SVAKOV-R6_snap.fits;3.31551;10479.5;3.37259;0
20150317113641139_SVAKOV-R6_met.fits;3.71346;10580.6;8.66115;0.682667
20150317113649843_SVAKOV-R6_met.fits;4.07788;10630.4;8.63245;0.512
20150317113705715_SVAKOV-R6_met.fits;3.11606;10601.1;7.51773;0.341333
20150317113615710_SVAKOV-R6_snap.fits;3.06594;10388.7;3.78731;0
20150317113751795_SVAKOV-R6_met.fits;3.49665;10614.3;8.1495;0.341333
20150317113715785_SVAKOV-R6_snap.fits;3.52285;10708;3.08674;0
20150317113817395_SVAKOV-R6_met.fits;3.54382;10586.4;7.30439;0.170667
20150317113815859_SVAKOV-R6_snap.fits;3.18041;10866.2;2.6353;0
20150317113955017_SVAKOV-R6_met.fits;3.83867;10598.1;12.8063;0.341333
20150317114007987_SVAKOV-R6_met.fits;3.74843;10620.1;12.8981;0.341333
20150317113915934_SVAKOV-R6_snap.fits;3.48966;10756.3;3.25102;0
20150317114031027_SVAKOV-R6_met.fits;4.35958;10593.8;11.9172;0.170667
20150317114045193_SVAKOV-R6_met.fits;3.87259;10602.5;9.5936;0.170667
20150317114016009_SVAKOV-R6_snap.fits;3.75069;10384.3;4.01373;0
20150317114119667_SVAKOV-R6_met.fits;3.62565;10599.6;7.73828;0.170667
20150317114116083_SVAKOV-R6_snap.fits;3.75001;10536.6;4.28181;0
20150317114251657_SVAKOV-R6_met.fits;3.69363;10596.7;17.8709;0.341333
20150317114304115_SVAKOV-R6_met.fits;3.14088;10596.7;9.035;0.341333
20150317114216158_SVAKOV-R6_snap.fits;3.3116;10586.4;3.10011;0
20150317114316233_SVAKOV-R6_snap.fits;3.59653;10856;3.25529;0
20150317114416307_SVAKOV-R6_snap.fits;4.22673;10423.8;3.26565;0
20150317114516382_SVAKOV-R6_snap.fits;3.47898;10327.1;3.46239;0
20150317114616457_SVAKOV-R6_snap.fits;3.77544;10300.8;2.98817;0
20150317114739230_SVAKOV-R6_met.fits;3.80141;10595.2;16.6249;0.170667
20150317114757491_SVAKOV-R6_met.fits;3.28882;10614.3;11.3905;0.170667
20150317114716531_SVAKOV-R6_snap.fits;3.39233;10447.3;4.59309;0
20150317114826846_SVAKOV-R6_met.fits;3.39636;10601.1;14.8103;0.170667
20150317114816606_SVAKOV-R6_snap.fits;3.44501;10841.3;3.86863;0
20150317115001737_SVAKOV-R6_met.fits;3.22071;10609.9;8.93609;0.170667
20150317115006686_SVAKOV-R6_met.fits;3.44493;10592.3;8.22414;0.170667
20150317114916681_SVAKOV-R6_snap.fits;3.53993;10308.1;3.31865;0
20150317115059422_SVAKOV-R6_met.fits;3.52529;10606.9;12.7872;0.341333
20150317115111198_SVAKOV-R6_met.fits;3.03621;10596.7;7.27832;0.341333
20150317115016755_SVAKOV-R6_snap.fits;3.91772;10432.6;3.48497;0
20150317115135091_SVAKOV-R6_met.fits;3.41441;10590.8;13.5399;0.170667
20150317115116830_SVAKOV-R6_snap.fits;3.13237;10347.7;3.31038;0
20150317115252062_SVAKOV-R6_met.fits;3.25331;10609.9;18.8265;0.341333
20150317115216905_SVAKOV-R6_snap.fits;3.30719;10441.4;3.79445;0
20150317115343603_SVAKOV-R6_met.fits;3.60636;10577.6;19.2235;0.341333
20150317115346163_SVAKOV-R6_met.fits;4.03751;10558.6;9.34079;0.170667
20150317115316979_SVAKOV-R6_snap.fits;3.44996;10346.2;3.12677;0
20150317115433779_SVAKOV-R6_met.fits;4.03723;10599.6;8.29164;0.170667
20150317115450163_SVAKOV-R6_met.fits;2.924;10561.5;30.6445;0.341333
20150317115417054_SVAKOV-R6_snap.fits;3.61472;10863.3;3.57572;0
20150317115533171_SVAKOV-R6_met.fits;3.10038;10601.1;24.9471;0.341333
20150317115538803_SVAKOV-R6_met.fits;3.65018;10605.5;32.4762;0.341333
20150317115603891_SVAKOV-R6_met.fits;3.75242;10601.1;7.54214;0.170667
20150317115517129_SVAKOV-R6_snap.fits;2.98197;10822.3;4.08023;0
20150317115645022_SVAKOV-R6_met.fits;3.31899;10608.4;10.314;0.341333
20150317115617203_SVAKOV-R6_snap.fits;3.50449;10442.9;3.21499;0
20150317115714035_SVAKOV-R6_met.fits;3.43145;10614.3;9.6108;0.170667
20150317115718985_SVAKOV-R6_met.fits;3.22982;10612.8;8.44014;0.170667
20150317115746121_SVAKOV-R6_met.fits;3.02789;10617.2;9.21324;0.170667
20150317115754483_SVAKOV-R6_met.fits;3.96126;10580.6;21.6435;0.341333
20150317115717278_SVAKOV-R6_snap.fits;3.42819;10576.2;3.3766;0
20150317115820254_SVAKOV-R6_met.fits;3.52404;10573.2;15.7585;0.341333
20150317115825374_SVAKOV-R6_met.fits;4.38796;10608.4;14.0513;0.512
20150317115850462_SVAKOV-R6_met.fits;3.93854;10592.3;14.5971;0.170667
20150317115908723_SVAKOV-R6_met.fits;3.68914;10595.2;37.0544;1.87733
20150317115817353_SVAKOV-R6_snap.fits;3.27351;10753.4;3.72575;0
20150317115929033_SVAKOV-R6_met.fits;3.95913;10604;10.496;0.341333
20150317115917427_SVAKOV-R6_snap.fits;3.86976;10880.9;2.89904;0
