# file name; noise; peak f.; mag.; duration
20150317080012894_SVAKOV-R6_met.fits;3.50606;10601.1;7.1709;0.341333
20150317080015283_SVAKOV-R6_met.fits;3.22518;10592.3;11.9104;0.341333
20150317080125939_SVAKOV-R6_met.fits;3.19882;10612.8;56.926;0.512
20150317080059657_SVAKOV-R6_snap.fits;4.00402;10357.9;3.9527;0
20150317080215433_SVAKOV-R6_met.fits;2.87794;10633.3;13.4759;1.36533
20150317080226185_SVAKOV-R6_met.fits;2.71927;10601.1;13.1868;0.341333
20150317080254686_SVAKOV-R6_met.fits;3.18393;10602.5;6.51116;0.170667
20150317080159731_SVAKOV-R6_snap.fits;2.89437;10401.9;2.67388;0
20150317080342643_SVAKOV-R6_met.fits;3.8595;10590.8;8.33677;0.170667
20150317080259806_SVAKOV-R6_snap.fits;3.00591;10580.6;2.46434;0
20150317080436233_SVAKOV-R6_met.fits;2.64788;10621.6;5.37717;0.170667
20150317080453982_SVAKOV-R6_met.fits;3.11439;10596.7;13.8831;0.341333
20150317080359881_SVAKOV-R6_snap.fits;3.45106;10371.1;3.19198;0
20150317080525555_SVAKOV-R6_met.fits;2.96787;10599.6;6.58573;0.512
20150317080545182_SVAKOV-R6_met.fits;3.41784;10601.1;15.2789;0.341333
20150317080459955_SVAKOV-R6_snap.fits;2.86074;10885.3;2.99193;0
20150317080600030_SVAKOV-R6_snap.fits;3.09857;10645;3.26704;0
20150317080736115_SVAKOV-R6_met.fits;3.31269;10614.3;9.21969;0.170667
20150317080741235_SVAKOV-R6_met.fits;3.40693;10599.6;7.42627;0.170667
20150317080700105_SVAKOV-R6_snap.fits;2.79853;10529.3;2.44722;0
20150317080829534_SVAKOV-R6_met.fits;3.31766;10602.5;8.68436;0.170667
20150317080838238_SVAKOV-R6_met.fits;3.1252;10599.6;10.711;0.170667
20150317080800179_SVAKOV-R6_snap.fits;4.56709;10551.3;3.06097;0
20150317080858889_SVAKOV-R6_met.fits;2.88422;10598.1;5.87187;0.170667
20150317080941897_SVAKOV-R6_met.fits;3.35431;10605.5;6.77433;0.170667
20150317080900254_SVAKOV-R6_snap.fits;3.15187;10835.4;2.79918;0
20150317081000329_SVAKOV-R6_snap.fits;3.67481;10356.4;2.88102;0
20150317081101769_SVAKOV-R6_met.fits;3.1577;10614.3;11.3621;1.19467
20150317081150238_SVAKOV-R6_met.fits;3.51133;10604;7.36775;0.170667
20150317081100403_SVAKOV-R6_snap.fits;4.43734;10753.4;3.27626;0
20150317081224201_SVAKOV-R6_met.fits;3.44007;10601.1;8.57246;0.170667
20150317081200478_SVAKOV-R6_snap.fits;3.26138;10356.4;3.13584;0
20150317081303283_SVAKOV-R6_met.fits;3.0833;10598.1;9.23078;0.170667
20150317081318985_SVAKOV-R6_met.fits;3.15198;10599.6;9.69056;0.682667
20150317081300553_SVAKOV-R6_snap.fits;3.46106;10563;2.94441;0
20150317081444830_SVAKOV-R6_met.fits;2.86907;10592.3;20.161;0.170667
20150317081400627_SVAKOV-R6_snap.fits;2.85735;10321.3;3.04348;0
20150317081526814_SVAKOV-R6_met.fits;4.1603;10631.8;43.4722;0.512
20150317081500702_SVAKOV-R6_snap.fits;4.45632;10828.1;3.47824;0
20150317081609822_SVAKOV-R6_met.fits;3.339;10598.1;7.62016;0.341333
20150317081617161_SVAKOV-R6_met.fits;3.2265;10630.4;30.0575;0.512
20150317081630814_SVAKOV-R6_met.fits;3.05157;10598.1;20.1371;0.512
20150317081600777_SVAKOV-R6_snap.fits;3.06927;10645;3.06561;0
20150317081718771_SVAKOV-R6_met.fits;3.81841;10598.1;15.4252;0.341333
20150317081751710_SVAKOV-R6_met.fits;2.81387;10592.3;9.08867;0.341333
20150317081700851_SVAKOV-R6_snap.fits;2.97603;10876.5;2.5399;0
20150317081800926_SVAKOV-R6_snap.fits;2.90634;10734.4;2.59509;0
20150317081901001_SVAKOV-R6_snap.fits;3.36497;10879.4;3.02219;0
20150317082028894_SVAKOV-R6_met.fits;3.46421;10585;11.5387;3.072
20150317082053129_SVAKOV-R6_met.fits;3.31748;10602.5;13.8513;0.341333
20150317082001075_SVAKOV-R6_snap.fits;4.18401;10580.6;3.81524;0
20150317082101150_SVAKOV-R6_snap.fits;3.45821;10356.4;3.47539;0
20150317082244403_SVAKOV-R6_met.fits;4.18452;10598.1;8.71593;0.853333
20150317082201225_SVAKOV-R6_snap.fits;3.22123;10709.5;2.38426;0
20150317082301299_SVAKOV-R6_snap.fits;3.99759;10428.2;3.01485;0
20150317082455305_SVAKOV-R6_met.fits;2.8749;10583.5;8.20693;0.341333
20150317082401374_SVAKOV-R6_snap.fits;3.07817;10571.8;2.85608;0
20150317082510494_SVAKOV-R6_met.fits;2.91265;10592.3;13.556;0.170667
20150317082557598_SVAKOV-R6_met.fits;3.09402;10609.9;6.37676;0.170667
20150317082501449_SVAKOV-R6_snap.fits;2.77296;10450.2;3.86583;0
20150317082622345_SVAKOV-R6_met.fits;3.05541;10598.1;8.35551;0.170667
20150317082635315_SVAKOV-R6_met.fits;3.00436;10602.5;22.2595;0.512
20150317082601523_SVAKOV-R6_snap.fits;2.77492;10605.5;2.68523;0
20150317082701598_SVAKOV-R6_snap.fits;2.7985;10897;3.08053;0
20150317082817374_SVAKOV-R6_met.fits;3.67339;10599.6;13.3399;0.341333
20150317082852873_SVAKOV-R6_met.fits;3.20318;10592.3;27.5145;0.341333
20150317082801673_SVAKOV-R6_snap.fits;3.16365;10617.2;3.23891;0
20150317082923251_SVAKOV-R6_met.fits;4.14966;10618.7;12.3178;0.341333
20150317082938782_SVAKOV-R6_met.fits;3.64029;10602.5;8.24303;0.170667
20150317082901747_SVAKOV-R6_snap.fits;3.44822;10689;3.23397;0
20150317083037833_SVAKOV-R6_met.fits;3.2739;10563;7.10235;0.170667
20150317083001822_SVAKOV-R6_snap.fits;4.27859;10741.7;3.62086;0
20150317083117257_SVAKOV-R6_met.fits;3.69805;10665.5;7.94037;0.341333
20150317083130910_SVAKOV-R6_met.fits;3.48209;10604;7.27801;0.170667
20150317083137054_SVAKOV-R6_met.fits;3.42924;10598.1;7.00341;0.170667
20150317083101897_SVAKOV-R6_snap.fits;3.9614;10560.1;3.21643;0
20150317083230302_SVAKOV-R6_met.fits;3.36256;10599.6;27.8461;0.341333
20150317083201971_SVAKOV-R6_snap.fits;2.76932;10866.2;3.44789;0
20150317083335155_SVAKOV-R6_met.fits;4.16117;10608.4;22.5355;0.682667
20150317083302046_SVAKOV-R6_snap.fits;3.96154;10579.1;3.85595;0
20150317083425673_SVAKOV-R6_met.fits;3.34045;10596.7;13.6431;0.341333
20150317083402121_SVAKOV-R6_snap.fits;3.90191;10353.5;4.67683;0
20150317083513801_SVAKOV-R6_met.fits;3.0418;10586.4;9.68222;0.170667
20150317083527283_SVAKOV-R6_met.fits;2.8734;10606.9;9.04052;0.341333
20150317083502195_SVAKOV-R6_snap.fits;3.20256;10611.3;2.73699;0
20150317083620361_SVAKOV-R6_met.fits;3.70222;10598.1;8.45991;0.341333
20150317083602270_SVAKOV-R6_snap.fits;2.75351;10312.5;3.18473;0
20150317083727091_SVAKOV-R6_met.fits;3.05002;10615.7;8.34644;0.170667
20150317083751667_SVAKOV-R6_met.fits;2.94365;10601.1;7.14113;0.170667
20150317083702345_SVAKOV-R6_snap.fits;3.36967;10432.6;3.55351;0
20150317083802419_SVAKOV-R6_snap.fits;3.25993;10595.2;5.07873;0
20150317083920243_SVAKOV-R6_met.fits;3.03185;10595.2;16.7093;0.682667
20150317083925022_SVAKOV-R6_met.fits;3.19799;10606.9;6.73932;0.170667
20150317083902494_SVAKOV-R6_snap.fits;3.9973;10368.2;4.30415;0
20150317084028681_SVAKOV-R6_met.fits;2.6873;10612.8;5.81771;0.341333
20150317084036361_SVAKOV-R6_met.fits;3.09984;10599.6;7.45127;0.170667
20150317084002569_SVAKOV-R6_snap.fits;4.00089;10647.9;3.01316;0
20150317084118174_SVAKOV-R6_met.fits;2.97633;10593.8;23.5723;0.341333
20150317084125683_SVAKOV-R6_met.fits;3.325;10614.3;6.82824;0.170667
20150317084157939_SVAKOV-R6_met.fits;3.90326;10599.6;19.4808;0.170667
20150317084102643_SVAKOV-R6_snap.fits;3.53501;10894;4.18314;0
20150317084202718_SVAKOV-R6_snap.fits;4.16179;10665.5;5.68296;0
20150317084319689_SVAKOV-R6_met.fits;3.89631;10602.5;17.9471;2.38933
20150317084354505_SVAKOV-R6_met.fits;4.26097;10596.7;12.935;0.341333
20150317084302793_SVAKOV-R6_snap.fits;2.74199;10573.2;3.49521;0
20150317084401502_SVAKOV-R6_met.fits;3.53675;10604;17.3964;0.341333
20150317084413619_SVAKOV-R6_met.fits;3.36703;10595.2;10.0214;0.341333
20150317084402867_SVAKOV-R6_snap.fits;4.48956;10659.7;4.9108;0
20150317084501065_SVAKOV-R6_met.fits;4.76163;10602.5;11.6015;0.170667
20150317084548169_SVAKOV-R6_met.fits;4.16639;10605.5;9.45138;0.341333
20150317084502942_SVAKOV-R6_snap.fits;3.39869;10747.6;3.50075;0
20150317084609502_SVAKOV-R6_met.fits;3.84408;10608.4;9.4915;0.170667
20150317084615817_SVAKOV-R6_met.fits;4.04947;10621.6;12.2562;0.170667
20150317084603017_SVAKOV-R6_snap.fits;3.46043;10643.6;3.40349;0
20150317084730227_SVAKOV-R6_met.fits;3.20279;10612.8;21.6832;0.341333
20150317084703091_SVAKOV-R6_snap.fits;2.75349;10355;3.05696;0
20150317084811699_SVAKOV-R6_met.fits;2.76046;10586.4;7.50439;0.170667
20150317084803166_SVAKOV-R6_snap.fits;2.62259;10517.6;3.31335;0
20150317084909897_SVAKOV-R6_met.fits;2.57303;10634.8;6.99497;0.170667
20150317084920819_SVAKOV-R6_met.fits;3.03832;10601.1;19.8182;0.341333
20150317084948467_SVAKOV-R6_met.fits;3.31989;10620.1;56.5325;0.341333
20150317084903241_SVAKOV-R6_snap.fits;2.89551;10631.8;1.9718;0
20150317085059465_SVAKOV-R6_met.fits;3.22371;10601.1;10.7218;0.170667
20150317085003315_SVAKOV-R6_snap.fits;2.87259;10634.8;2.93146;0
20150317085103390_SVAKOV-R6_snap.fits;3.23563;10749;2.87077;0
20150317085253129_SVAKOV-R6_met.fits;3.019;10557.1;7.42236;0.170667
20150317085257566_SVAKOV-R6_met.fits;3.07975;10598.1;8.17571;0.170667
20150317085203465_SVAKOV-R6_snap.fits;2.95343;10397.5;2.73602;0
20150317085324702_SVAKOV-R6_met.fits;3.40703;10628.9;12.6237;0.341333
20150317085333065_SVAKOV-R6_met.fits;2.74875;10602.5;7.74938;0.170667
20150317085337843_SVAKOV-R6_met.fits;3.51826;10599.6;8.66797;0.170667
20150317085303539_SVAKOV-R6_snap.fits;3.56395;10735.8;3.56244;0
20150317085410953_SVAKOV-R6_met.fits;2.97666;10599.6;6.54891;0.170667
20150317085447305_SVAKOV-R6_met.fits;3.13539;10611.3;11.884;0.341333
20150317085403614_SVAKOV-R6_snap.fits;3.18835;10552.7;2.81473;0
20150317085549598_SVAKOV-R6_met.fits;3.06566;10593.8;7.98567;0.170667
20150317085553182_SVAKOV-R6_met.fits;2.77831;10602.5;10.7967;0.170667
20150317085555401_SVAKOV-R6_met.fits;2.92594;10598.1;14.1753;0.341333
20150317085503689_SVAKOV-R6_snap.fits;3.2155;10344.7;3.12016;0
20150317085600179_SVAKOV-R6_met.fits;2.59861;10605.5;13.8316;0.512
20150317085626462_SVAKOV-R6_met.fits;3.48379;10618.7;15.7493;0.341333
20150317085654963_SVAKOV-R6_met.fits;3.03256;10587.9;6.59058;0.170667
20150317085603763_SVAKOV-R6_snap.fits;2.84632;10806.2;2.16607;0
20150317085700937_SVAKOV-R6_met.fits;2.82234;10602.5;9.67949;0.341333
20150317085708617_SVAKOV-R6_met.fits;3.53291;10614.3;11.4925;0.341333
20150317085712371_SVAKOV-R6_met.fits;2.94245;10612.8;6.08136;0.170667
20150317085703838_SVAKOV-R6_snap.fits;2.83182;10539.6;3.05554;0
20150317085830707_SVAKOV-R6_met.fits;2.64036;10602.5;6.95684;0.170667
20150317085803913_SVAKOV-R6_snap.fits;3.21103;10793;3.07608;0
20150317085916275_SVAKOV-R6_met.fits;3.20996;10605.5;23.6437;0.341333
20150317085903987_SVAKOV-R6_snap.fits;2.8702;10338.9;2.9104;0
