# file name; noise; peak f.; mag.; duration
20181207030035549_OBSUPICE-R6_snap.fits;14.9843;26484.4;18.406;0
20181207030135623_OBSUPICE-R6_snap.fits;17.8396;26543;14.4855;0
20181207030235698_OBSUPICE-R6_snap.fits;17.3766;26509.3;17.2581;0
20181207030335773_OBSUPICE-R6_snap.fits;16.6393;26525.4;11.0225;0
20181207030449159_OBSUPICE-R6_met.fits;16.6009;26513.7;34.1175;0.170667
20181207030435847_OBSUPICE-R6_snap.fits;15.0539;26544.4;13.2244;0
20181207030622855_OBSUPICE-R6_met.fits;17.2872;26465.3;35.0942;0.341333
20181207030627975_OBSUPICE-R6_met.fits;18.2104;26506.3;37.4416;0.170667
20181207030535922_OBSUPICE-R6_snap.fits;17.1181;26513.7;13.1275;0
20181207030635997_OBSUPICE-R6_snap.fits;18.5924;26484.4;13.3367;0
20181207030750578_OBSUPICE-R6_met.fits;14.5304;26510.7;30.2519;0.170667
20181207030804231_OBSUPICE-R6_met.fits;13.865;26503.4;33.4295;0.170667
20181207030736071_OBSUPICE-R6_snap.fits;18.5323;26469.7;11.5442;0
20181207030836146_OBSUPICE-R6_snap.fits;14.2085;26537.1;12.0608;0
20181207030936221_OBSUPICE-R6_snap.fits;18.8923;26507.8;12.4367;0
20181207031101042_OBSUPICE-R6_met.fits;18.1331;26491.7;53.4348;0.170667
20181207031036295_OBSUPICE-R6_snap.fits;14.5293;26475.6;16.4141;0
20181207031136370_OBSUPICE-R6_snap.fits;16.3425;26540;15.3878;0
20181207031236445_OBSUPICE-R6_snap.fits;18.0184;26453.6;18.427;0
20181207031336519_OBSUPICE-R6_snap.fits;17.221;26469.7;14.9304;0
20181207031436594_OBSUPICE-R6_snap.fits;19.4794;26537.1;18.7073;0
20181207031536669_OBSUPICE-R6_snap.fits;18.7405;26458;16.1959;0
20181207031705245_OBSUPICE-R6_met.fits;17.7335;26504.9;45.4742;0.170667
20181207031724189_OBSUPICE-R6_met.fits;16.8112;26509.3;42.5861;0.170667
20181207031636743_OBSUPICE-R6_snap.fits;15.8007;26452.1;13.9669;0
20181207031816925_OBSUPICE-R6_met.fits;15.7624;26512.2;40.9508;0.170667
20181207031736818_OBSUPICE-R6_snap.fits;18.3521;26456.5;13.6616;0
20181207031836893_OBSUPICE-R6_snap.fits;16.8454;26449.2;12.4826;0
20181207031936967_OBSUPICE-R6_snap.fits;15.7178;26515.1;15.2029;0
20181207032037042_OBSUPICE-R6_snap.fits;17.5571;26507.8;15.1922;0
20181207032147869_OBSUPICE-R6_met.fits;18.6632;26506.3;68.2881;0.341333
20181207032209714_OBSUPICE-R6_met.fits;12.9644;26516.6;46.0908;0.341333
20181207032137117_OBSUPICE-R6_snap.fits;19.9571;26543;14.2601;0
20181207032310471_OBSUPICE-R6_met.fits;18.1122;26521;128.495;0.341333
20181207032332317_OBSUPICE-R6_met.fits;16.0959;26497.6;50.0502;0.170667
20181207032237191_OBSUPICE-R6_snap.fits;15.3961;26493.2;16.7178;0
20181207032345799_OBSUPICE-R6_met.fits;14.7472;26494.6;75.1554;0.512
20181207032337266_OBSUPICE-R6_snap.fits;18.5676;26510.7;13.5753;0
20181207032451165_OBSUPICE-R6_met.fits;17.371;26503.4;49.4419;0.341333
20181207032437341_OBSUPICE-R6_snap.fits;17.7879;26513.7;12.9444;0
20181207032551410_OBSUPICE-R6_met.fits;16.3923;26496.1;53.6619;0.341333
20181207032537415_OBSUPICE-R6_snap.fits;14.6237;26516.6;18.5587;0
20181207032637490_OBSUPICE-R6_snap.fits;14.8566;26545.9;13.2377;0
20181207032737565_OBSUPICE-R6_snap.fits;17.2535;26544.4;13.2753;0
20181207032837639_OBSUPICE-R6_snap.fits;14.9268;26496.1;11.5345;0
20181207033015943_OBSUPICE-R6_met.fits;14.9557;26500.5;55.8283;0.341333
20181207032937714_OBSUPICE-R6_snap.fits;15.3566;26450.7;18.4802;0
20181207033037789_OBSUPICE-R6_snap.fits;17.3781;26466.8;14.0351;0
20181207033142642_OBSUPICE-R6_met.fits;18.0723;26515.1;80.1079;0.341333
20181207033137863_OBSUPICE-R6_snap.fits;19.0594;26452.1;18.5948;0
20181207033331698_OBSUPICE-R6_met.fits;20.6418;26531.2;46.7229;0.512
20181207033237938_OBSUPICE-R6_snap.fits;18.2811;26480;13.5196;0
20181207033355933_OBSUPICE-R6_met.fits;16.7719;26490.2;74.5604;0.170667
20181207033338013_OBSUPICE-R6_snap.fits;15.43;26478.5;13.3054;0
20181207033448498_OBSUPICE-R6_met.fits;16.19;26541.5;61.8183;0.170667
20181207033438087_OBSUPICE-R6_snap.fits;16.756;26488.8;14.8264;0
20181207033538162_OBSUPICE-R6_snap.fits;15.6712;26510.7;14.5973;0
20181207033638237_OBSUPICE-R6_snap.fits;19.7053;26512.2;18.9776;0
20181207033807837_OBSUPICE-R6_met.fits;19.3927;26502;50.9172;0.170667
20181207033738311_OBSUPICE-R6_snap.fits;20.4376;26491.7;14.8299;0
20181207033838386_OBSUPICE-R6_snap.fits;19.6438;26534.2;19.7141;0
20181207033938461_OBSUPICE-R6_snap.fits;17.8303;26499;16.9988;0
20181207034038535_OBSUPICE-R6_snap.fits;15.3848;26462.4;13.9813;0
20181207034138610_OBSUPICE-R6_snap.fits;19.9073;26466.8;19.2077;0
20181207034238685_OBSUPICE-R6_snap.fits;17.8815;26499;13.5705;0
20181207034338759_OBSUPICE-R6_snap.fits;22.5292;26506.3;20.3175;0
20181207034438834_OBSUPICE-R6_snap.fits;17.4473;26523.9;17.1678;0
20181207034538909_OBSUPICE-R6_snap.fits;15.7827;26482.9;14.4608;0
20181207034638983_OBSUPICE-R6_snap.fits;20.9401;26455.1;13.6821;0
20181207034739058_OBSUPICE-R6_snap.fits;17.8079;26477.1;13.5724;0
20181207034839133_OBSUPICE-R6_snap.fits;23.9207;26535.6;18.9402;0
20181207034939207_OBSUPICE-R6_snap.fits;17.8934;26449.2;15.7741;0
20181207035051911_OBSUPICE-R6_met.fits;15.3922;26507.8;33.8656;0.512
20181207035039282_OBSUPICE-R6_snap.fits;17.2812;26491.7;17.3661;0
20181207035139357_OBSUPICE-R6_snap.fits;17.4293;26523.9;15.5778;0
20181207035302471_OBSUPICE-R6_met.fits;13.312;26494.6;29.1957;0.170667
20181207035239431_OBSUPICE-R6_snap.fits;17.7472;26456.5;16.9792;0
20181207035339506_OBSUPICE-R6_snap.fits;18.2975;26481.4;18.7212;0
20181207035439581_OBSUPICE-R6_snap.fits;20.0419;26460.9;15.4594;0
20181207035539655_OBSUPICE-R6_snap.fits;23.252;26522.5;18.2086;0
20181207035639730_OBSUPICE-R6_snap.fits;18.3951;26494.6;13.7821;0
20181207035739805_OBSUPICE-R6_snap.fits;20.4381;26502;16.6623;0
20181207035929373_OBSUPICE-R6_met.fits;19.3862;26535.6;38.9079;0.170667
20181207035839879_OBSUPICE-R6_snap.fits;18.4221;26474.1;16.9538;0
20181207035939954_OBSUPICE-R6_snap.fits;14.9744;26481.4;17.0987;0
