# file name; noise; peak f.; mag.; duration
20181207050044509_OBSUPICE-R6_snap.fits;16.6258;26507.8;11.9332;0
20181207050144583_OBSUPICE-R6_snap.fits;15.3111;26544.4;22.4204;0
20181207050329714_OBSUPICE-R6_met.fits;18.3415;26500.5;49.5226;0.170667
20181207050244658_OBSUPICE-R6_snap.fits;18.2256;26510.7;11.2926;0
20181207050344733_OBSUPICE-R6_snap.fits;19.9577;26462.4;14.0704;0
20181207050444807_OBSUPICE-R6_snap.fits;19.9265;26463.9;21.6041;0
20181207050544882_OBSUPICE-R6_snap.fits;17.4422;26475.6;14.2069;0
20181207050644957_OBSUPICE-R6_snap.fits;19.9398;26538.6;17.6878;0
20181207050745031_OBSUPICE-R6_snap.fits;19.3834;26449.2;14.9011;0
20181207050845106_OBSUPICE-R6_snap.fits;17.4886;26496.1;16.7565;0
20181207050945181_OBSUPICE-R6_snap.fits;18.787;26529.8;13.3258;0
20181207051100274_OBSUPICE-R6_met.fits;17.971;26496.1;118.778;2.90133
20181207051045255_OBSUPICE-R6_snap.fits;17.5295;26455.1;20.3095;0
20181207051145330_OBSUPICE-R6_snap.fits;19.2028;26460.9;15.9537;0
20181207051245405_OBSUPICE-R6_snap.fits;18.0292;26547.4;12.1593;0
20181207051426610_OBSUPICE-R6_met.fits;18.5732;26543;71.6708;0.341333
20181207051345479_OBSUPICE-R6_snap.fits;17.8942;26535.6;17.2731;0
20181207051445554_OBSUPICE-R6_snap.fits;17.8277;26500.5;18.8929;0
20181207051545629_OBSUPICE-R6_snap.fits;19.8558;26518.1;15.3075;0
20181207051645703_OBSUPICE-R6_snap.fits;19.2127;26484.4;15.3971;0
20181207051746290_OBSUPICE-R6_met.fits;19.261;26499;40.2968;0.170667
20181207051745778_OBSUPICE-R6_snap.fits;18.1004;26525.4;11.3537;0
20181207051916231_OBSUPICE-R6_met.fits;18.1293;26519.5;38.1502;0.170667
20181207051845853_OBSUPICE-R6_snap.fits;20.3843;26490.2;19.5569;0
20181207052007090_OBSUPICE-R6_met.fits;20.7163;26502;56.5312;0.170667
20181207051945927_OBSUPICE-R6_snap.fits;18.9403;26500.5;18.2647;0
20181207052103581_OBSUPICE-R6_met.fits;14.8042;26458;31.5228;0.170667
20181207052109042_OBSUPICE-R6_met.fits;25.0344;26499;95.2293;4.94933
20181207052046002_OBSUPICE-R6_snap.fits;20.0177;26521;13.3227;0
20181207052146077_OBSUPICE-R6_snap.fits;16.3747;26522.5;13.7069;0
20181207052245469_OBSUPICE-R6_met.fits;16.3996;26506.3;40.3204;0.341333
20181207052246151_OBSUPICE-R6_snap.fits;17.3448;26516.6;17.1495;0
20181207052346226_OBSUPICE-R6_snap.fits;18.7963;26491.7;22.8517;0
20181207052521287_OBSUPICE-R6_met.fits;17.4267;26515.1;130.209;0.341333
20181207052446301_OBSUPICE-R6_snap.fits;16.832;26488.8;15.0911;0
20181207052546375_OBSUPICE-R6_snap.fits;18.1315;26531.2;14.5113;0
20181207052654813_OBSUPICE-R6_met.fits;13.5555;26504.9;28.9219;1.36533
20181207052739698_OBSUPICE-R6_met.fits;16.8732;26534.2;35.1134;2.048
20181207052646450_OBSUPICE-R6_snap.fits;15.4238;26465.3;12.0494;0
20181207052821341_OBSUPICE-R6_met.fits;18.6622;26523.9;41.697;0.341333
20181207052746525_OBSUPICE-R6_snap.fits;21.4602;26535.6;21.9748;0
20181207052843698_OBSUPICE-R6_met.fits;20.5022;26510.7;45.4302;0.170667
20181207052919367_OBSUPICE-R6_met.fits;15.2917;26507.8;52.3979;0.341333
20181207052846599_OBSUPICE-R6_snap.fits;19.3651;26488.8;13.2407;0
20181207052946674_OBSUPICE-R6_snap.fits;16.6476;26534.2;16.5536;0
20181207053046749_OBSUPICE-R6_snap.fits;16.6855;26481.4;20.7535;0
20181207053146823_OBSUPICE-R6_snap.fits;18.3857;26452.1;16.3062;0
20181207053246557_OBSUPICE-R6_met.fits;18.3927;26490.2;68.3972;0.341333
20181207053338951_OBSUPICE-R6_met.fits;15.9087;26506.3;36.0103;0.170667
20181207053246898_OBSUPICE-R6_snap.fits;21.6552;26490.2;16.0381;0
20181207053346973_OBSUPICE-R6_snap.fits;16.887;26516.6;16.3466;0
20181207053456605_OBSUPICE-R6_met.fits;19.8654;26510.7;66.1765;0.341333
20181207053532103_OBSUPICE-R6_met.fits;16.6301;26488.8;35.6106;0.170667
20181207053447047_OBSUPICE-R6_snap.fits;20.222;26493.2;25.1803;0
20181207053547122_OBSUPICE-R6_snap.fits;19.1343;26484.4;17.2939;0
20181207053647197_OBSUPICE-R6_snap.fits;17.4771;26543;13.8324;0
20181207053747271_OBSUPICE-R6_snap.fits;21.1857;26478.5;20.292;0
20181207053847346_OBSUPICE-R6_snap.fits;17.2695;26528.3;16.5585;0
20181207053956978_OBSUPICE-R6_met.fits;18.6944;26506.3;59.99;0.512
20181207054021213_OBSUPICE-R6_met.fits;15.6196;26494.6;44.7273;0.341333
20181207053947421_OBSUPICE-R6_snap.fits;18.2786;26531.2;13.7006;0
20181207054047495_OBSUPICE-R6_snap.fits;16.3459;26534.2;19.1289;0
20181207054147570_OBSUPICE-R6_snap.fits;18.0436;26469.7;20.1558;0
20181207054303687_OBSUPICE-R6_met.fits;18.0964;26500.5;51.7294;0.170667
20181207054247645_OBSUPICE-R6_snap.fits;18.2615;26529.8;25.0326;0
20181207054347719_OBSUPICE-R6_snap.fits;15.3865;26521;12.1731;0
20181207054447794_OBSUPICE-R6_snap.fits;21.4672;26515.1;22.3415;0
20181207054547869_OBSUPICE-R6_snap.fits;17.7826;26465.3;12.6949;0
20181207054741021_OBSUPICE-R6_met.fits;19.4533;26510.7;64.8402;0.170667
20181207054647943_OBSUPICE-R6_snap.fits;20.1459;26496.1;17.254;0
20181207054748018_OBSUPICE-R6_snap.fits;18.5939;26487.3;18.1261;0
20181207054850141_OBSUPICE-R6_met.fits;17.3648;26497.6;51.5693;0.341333
20181207054904306_OBSUPICE-R6_met.fits;16.4158;26523.9;38.6441;0.170667
20181207054848093_OBSUPICE-R6_snap.fits;17.5147;26471.2;14.764;0
20181207054951410_OBSUPICE-R6_met.fits;18.2885;26488.8;38.3648;0.170667
20181207055000455_OBSUPICE-R6_met.fits;16.7951;26521;165.12;0.341333
20181207054948167_OBSUPICE-R6_snap.fits;18.9528;26519.5;11.3676;0
20181207055056946_OBSUPICE-R6_met.fits;18.6894;26502;139.054;0.341333
20181207055139271_OBSUPICE-R6_met.fits;14.5852;26472.7;31.4981;0.170667
20181207055048242_OBSUPICE-R6_snap.fits;21.2183;26490.2;17.8996;0
20181207055148317_OBSUPICE-R6_snap.fits;16.0244;26515.1;14.7606;0
20181207055248391_OBSUPICE-R6_snap.fits;13.6247;26455.1;13.3432;0
20181207055348466_OBSUPICE-R6_snap.fits;17.8309;26493.2;15.5429;0
20181207055535303_OBSUPICE-R6_met.fits;14.3323;26519.5;29.1202;0.170667
20181207055448541_OBSUPICE-R6_snap.fits;22.1653;26510.7;16.5142;0
20181207055548615_OBSUPICE-R6_snap.fits;17.5297;26529.8;19.3869;0
20181207055648690_OBSUPICE-R6_snap.fits;16.7081;26481.4;16.81;0
20181207055821703_OBSUPICE-R6_met.fits;15.4049;26510.7;40.068;0.170667
20181207055829383_OBSUPICE-R6_met.fits;14.9335;26523.9;41.0671;0.170667
20181207055748765_OBSUPICE-R6_snap.fits;18.6879;26462.4;16.2463;0
20181207055905053_OBSUPICE-R6_met.fits;17.3315;26538.6;42.9926;0.170667
20181207055848839_OBSUPICE-R6_snap.fits;15.6975;26529.8;17.3196;0
20181207060003250_OBSUPICE-R6_met.fits;17.113;26465.3;43.605;0.853333
20181207055948914_OBSUPICE-R6_snap.fits;21.7636;26507.8;16.7103;0
