# file name; noise; peak f.; mag.; duration
20181207150029234_OBSUPICE-R6_snap.fits;19.4992;26522.5;16.9124;0
20181207150129309_OBSUPICE-R6_snap.fits;19.5463;26456.5;17.8614;0
20181207150229383_OBSUPICE-R6_snap.fits;27.6869;26490.2;17.5086;0
20181207150329458_OBSUPICE-R6_snap.fits;21.6631;26512.2;18.7793;0
20181207150429533_OBSUPICE-R6_snap.fits;25.9692;26522.5;15.5291;0
20181207150529607_OBSUPICE-R6_snap.fits;20.9292;26538.6;16.5905;0
20181207150629682_OBSUPICE-R6_snap.fits;16.5097;26531.2;14.0992;0
20181207150729757_OBSUPICE-R6_snap.fits;18.3382;26512.2;18.1154;0
20181207150900551_OBSUPICE-R6_met.fits;21.2446;26512.2;79.395;0.170667
20181207150829831_OBSUPICE-R6_snap.fits;22.706;26487.3;16.3387;0
20181207150929906_OBSUPICE-R6_snap.fits;21.5321;26471.2;18.0571;0
20181207151029981_OBSUPICE-R6_snap.fits;21.6957;26519.5;20.2758;0
20181207151130055_OBSUPICE-R6_snap.fits;21.3946;26518.1;25.7864;0
20181207151230130_OBSUPICE-R6_snap.fits;25.1711;26535.6;20.3883;0
20181207151359047_OBSUPICE-R6_met.fits;18.8379;26502;59.6299;0.170667
20181207151330205_OBSUPICE-R6_snap.fits;18.9237;26452.1;17.3281;0
20181207151430279_OBSUPICE-R6_snap.fits;20.9117;26494.6;21.0988;0
20181207151530354_OBSUPICE-R6_snap.fits;24.5806;26502;14.3919;0
20181207151630429_OBSUPICE-R6_snap.fits;19.1481;26538.6;18.6945;0
20181207151730503_OBSUPICE-R6_snap.fits;19.9401;26490.2;18.0989;0
20181207151830578_OBSUPICE-R6_snap.fits;19.5521;26513.7;22.5811;0
20181207151930653_OBSUPICE-R6_snap.fits;22.6986;26466.8;14.0688;0
20181207152030727_OBSUPICE-R6_snap.fits;17.9002;26459.5;18.7894;0
20181207152130802_OBSUPICE-R6_snap.fits;18.1813;26477.1;17.0634;0
20181207152230877_OBSUPICE-R6_snap.fits;20.564;26482.9;14.5696;0
20181207152330951_OBSUPICE-R6_snap.fits;16.8408;26499;16.3296;0
20181207152431026_OBSUPICE-R6_snap.fits;18.067;26478.5;19.789;0
20181207152611549_OBSUPICE-R6_met.fits;20.259;26507.8;52.5683;0.170667
20181207152531101_OBSUPICE-R6_snap.fits;20.1918;26493.2;13.0344;0
20181207152631175_OBSUPICE-R6_snap.fits;18.5508;26503.4;17.5015;0
20181207152731250_OBSUPICE-R6_snap.fits;17.8319;26484.4;21.301;0
20181207152831325_OBSUPICE-R6_snap.fits;17.744;26478.5;15.4438;0
20181207152931399_OBSUPICE-R6_snap.fits;21.6429;26538.6;17.9475;0
20181207153031474_OBSUPICE-R6_snap.fits;16.9292;26503.4;17.0993;0
20181207153131549_OBSUPICE-R6_snap.fits;23.297;26459.5;22.6173;0
20181207153247837_OBSUPICE-R6_met.fits;19.8037;26510.7;44.4612;0.170667
20181207153231623_OBSUPICE-R6_snap.fits;19.4355;26480;21.1944;0
20181207153354397_OBSUPICE-R6_met.fits;17.3655;26502;41.3097;0.170667
20181207153331698_OBSUPICE-R6_snap.fits;16.8559;26459.5;16.8075;0
20181207153453106_OBSUPICE-R6_met.fits;19.8627;26503.4;42.2403;0.170667
20181207153456690_OBSUPICE-R6_met.fits;19.9136;26521;47.8165;0.170667
20181207153431773_OBSUPICE-R6_snap.fits;19.6681;26547.4;22.8204;0
20181207153531847_OBSUPICE-R6_snap.fits;18.6305;26510.7;19.5077;0
20181207153631922_OBSUPICE-R6_snap.fits;21.6054;26545.9;21.3915;0
20181207153731997_OBSUPICE-R6_snap.fits;20.1326;26528.3;16.9388;0
20181207153902109_OBSUPICE-R6_met.fits;17.4613;26487.3;40.1517;0.341333
20181207153832071_OBSUPICE-R6_snap.fits;19.1182;26518.1;23.0744;0
20181207153932146_OBSUPICE-R6_snap.fits;20.0506;26532.7;15.319;0
20181207154032221_OBSUPICE-R6_snap.fits;18.0503;26493.2;18.1712;0
20181207154132295_OBSUPICE-R6_snap.fits;19.2578;26507.8;19.0661;0
20181207154232370_OBSUPICE-R6_snap.fits;18.1006;26534.2;14.6205;0
20181207154332445_OBSUPICE-R6_snap.fits;18.6348;26475.6;16.6366;0
20181207154432519_OBSUPICE-R6_snap.fits;22.114;26469.7;15.3763;0
20181207154532594_OBSUPICE-R6_snap.fits;19.054;26506.3;20.0712;0
20181207154632669_OBSUPICE-R6_snap.fits;18.0392;26534.2;20.8716;0
20181207154732743_OBSUPICE-R6_snap.fits;16.382;26544.4;13.002;0
20181207154832818_OBSUPICE-R6_snap.fits;17.69;26449.2;14.803;0
20181207154932893_OBSUPICE-R6_snap.fits;18.1035;26487.3;14.2009;0
20181207155122119_OBSUPICE-R6_met.fits;18.9979;26490.2;55.3093;0.341333
20181207155032967_OBSUPICE-R6_snap.fits;19.2668;26534.2;18.9498;0
20181207155133042_OBSUPICE-R6_snap.fits;22.2945;26531.2;19.2986;0
20181207155233117_OBSUPICE-R6_snap.fits;22.7864;26540;12.8749;0
20181207155333191_OBSUPICE-R6_snap.fits;19.1744;26545.9;15.1513;0
20181207155433266_OBSUPICE-R6_snap.fits;18.9963;26506.3;15.6361;0
20181207155533341_OBSUPICE-R6_snap.fits;17.6522;26510.7;17.1162;0
20181207155716253_OBSUPICE-R6_met.fits;15.4022;26510.7;55.1152;0.170667
20181207155633415_OBSUPICE-R6_snap.fits;16.5125;26500.5;18.9093;0
20181207155733490_OBSUPICE-R6_snap.fits;16.5853;26541.5;20.6277;0
20181207155833565_OBSUPICE-R6_snap.fits;17.4598;26513.7;14.7832;0
20181207160028765_OBSUPICE-R6_met.fits;17.5895;26507.8;41.3584;0.170667
20181207155933639_OBSUPICE-R6_snap.fits;16.8936;26493.2;13.9201;0
