# file name; noise; peak f.; mag.; duration
20181207190047154_OBSUPICE-R6_snap.fits;17.1172;26497.6;13.9394;0
20181207190147229_OBSUPICE-R6_snap.fits;16.2607;26488.8;13.7297;0
20181207190247303_OBSUPICE-R6_snap.fits;17.1796;26494.6;14.7636;0
20181207190347378_OBSUPICE-R6_snap.fits;14.0897;26509.3;15.1963;0
20181207190447453_OBSUPICE-R6_snap.fits;18.9886;26478.5;13.622;0
20181207190547527_OBSUPICE-R6_snap.fits;16.9374;26534.2;13.5968;0
20181207190647602_OBSUPICE-R6_snap.fits;13.3919;26529.8;11.4868;0
20181207190747677_OBSUPICE-R6_snap.fits;18.0319;26478.5;12.0657;0
20181207190847751_OBSUPICE-R6_snap.fits;14.7702;26525.4;14.0958;0
20181207190947826_OBSUPICE-R6_snap.fits;15.4271;26485.8;15.8396;0
20181207191047901_OBSUPICE-R6_snap.fits;16.0739;26450.7;18.4236;0
20181207191147975_OBSUPICE-R6_snap.fits;17.4861;26463.9;13.3498;0
20181207191330717_OBSUPICE-R6_met.fits;15.3941;26515.1;40.0808;0.341333
20181207191248050_OBSUPICE-R6_snap.fits;17.3536;26462.4;18.1948;0
20181207191348125_OBSUPICE-R6_snap.fits;15.4867;26518.1;16.1465;0
20181207191523357_OBSUPICE-R6_met.fits;16.4588;26485.8;46.4911;0.170667
20181207191448199_OBSUPICE-R6_snap.fits;12.5648;26535.6;13.9441;0
20181207191553735_OBSUPICE-R6_met.fits;16.2429;26490.2;115.269;0.341333
20181207191548274_OBSUPICE-R6_snap.fits;14.9925;26544.4;13.4131;0
20181207191648349_OBSUPICE-R6_snap.fits;17.1612;26525.4;18.276;0
20181207191748423_OBSUPICE-R6_snap.fits;18.6281;26481.4;14.532;0
20181207191932701_OBSUPICE-R6_met.fits;14.7577;26516.6;38.3234;0.170667
20181207191848498_OBSUPICE-R6_snap.fits;15.7351;26478.5;11.8335;0
20181207191948573_OBSUPICE-R6_snap.fits;16.591;26513.7;17.7991;0
20181207192048647_OBSUPICE-R6_snap.fits;17.3559;26532.7;13.6295;0
20181207192148722_OBSUPICE-R6_snap.fits;16.8115;26537.1;15.6532;0
20181207192248797_OBSUPICE-R6_snap.fits;15.4008;26456.5;12.6248;0
20181207192439047_OBSUPICE-R6_met.fits;16.0078;26510.7;35.101;0.170667
20181207192348871_OBSUPICE-R6_snap.fits;13.5918;26469.7;16.15;0
20181207192448946_OBSUPICE-R6_snap.fits;18.3204;26455.1;14.8383;0
20181207192549021_OBSUPICE-R6_snap.fits;16.4043;26497.6;15.4055;0
20181207192645682_OBSUPICE-R6_met.fits;14.8394;26506.3;30.3093;0.170667
20181207192649095_OBSUPICE-R6_snap.fits;16.9309;26509.3;14.4051;0
20181207192749170_OBSUPICE-R6_snap.fits;18.1174;26535.6;15.0334;0
20181207192849245_OBSUPICE-R6_snap.fits;16.1403;26485.8;18.4466;0
20181207192949319_OBSUPICE-R6_snap.fits;17.5224;26465.3;15.2799;0
20181207193056562_OBSUPICE-R6_met.fits;15.9395;26480;35.4769;0.170667
20181207193049394_OBSUPICE-R6_snap.fits;15.8926;26452.1;15.7945;0
20181207193149469_OBSUPICE-R6_snap.fits;16.1122;26474.1;11.2536;0
20181207193249543_OBSUPICE-R6_snap.fits;16.7898;26472.7;12.7537;0
20181207193349618_OBSUPICE-R6_snap.fits;16.7115;26477.1;15.0352;0
20181207193452253_OBSUPICE-R6_met.fits;16.5913;26499;35.9876;0.682667
20181207193449693_OBSUPICE-R6_snap.fits;15.4948;26449.2;14.1534;0
20181207193549767_OBSUPICE-R6_snap.fits;13.4755;26529.8;12.5862;0
20181207193649842_OBSUPICE-R6_snap.fits;17.95;26519.5;13.8371;0
20181207193749917_OBSUPICE-R6_snap.fits;18.3496;26465.3;11.5379;0
20181207193849991_OBSUPICE-R6_snap.fits;16.5986;26484.4;15.2679;0
20181207193950066_OBSUPICE-R6_snap.fits;16.4186;26471.2;14.7822;0
20181207194050141_OBSUPICE-R6_snap.fits;13.7172;26497.6;13.3957;0
20181207194150215_OBSUPICE-R6_snap.fits;17.4645;26460.9;14.9957;0
20181207194321181_OBSUPICE-R6_met.fits;17.0378;26509.3;86.0342;0.341333
20181207194250290_OBSUPICE-R6_snap.fits;16.9388;26518.1;15.5262;0
20181207194350365_OBSUPICE-R6_snap.fits;19.2991;26484.4;16.0447;0
20181207194502215_OBSUPICE-R6_met.fits;17.0409;26519.5;36.0608;0.170667
20181207194540445_OBSUPICE-R6_met.fits;15.8325;26513.7;41.8597;0.512
20181207194450439_OBSUPICE-R6_snap.fits;17.6307;26487.3;13.6611;0
20181207194550514_OBSUPICE-R6_snap.fits;16.9216;26528.3;17.6124;0
20181207194650589_OBSUPICE-R6_snap.fits;15.3549;26534.2;13.9567;0
20181207194750663_OBSUPICE-R6_snap.fits;14.6115;26463.9;15.728;0
20181207194850738_OBSUPICE-R6_snap.fits;16.3487;26449.2;13.1305;0
20181207194950813_OBSUPICE-R6_snap.fits;13.9427;26540;18.705;0
20181207195050887_OBSUPICE-R6_snap.fits;18.4632;26537.1;16.8996;0
20181207195150962_OBSUPICE-R6_snap.fits;14.5331;26478.5;16.1804;0
20181207195251037_OBSUPICE-R6_snap.fits;15.9793;26506.3;12.6459;0
20181207195351111_OBSUPICE-R6_snap.fits;15.5764;26531.2;12.6805;0
20181207195451186_OBSUPICE-R6_snap.fits;16.2029;26529.8;13.8317;0
20181207195551261_OBSUPICE-R6_snap.fits;14.0103;26472.7;13.314;0
20181207195651335_OBSUPICE-R6_snap.fits;13.8643;26466.8;10.0323;0
20181207195751410_OBSUPICE-R6_snap.fits;15.9554;26521;11.7142;0
20181207195934493_OBSUPICE-R6_met.fits;17.609;26500.5;130.389;0.341333
20181207195851485_OBSUPICE-R6_snap.fits;17.8818;26459.5;14.7126;0
20181207195951559_OBSUPICE-R6_snap.fits;14.5643;26506.3;14.064;0
20181207200233181_OBSUPICE-R6_met.fits;13.308;26499;55.9222;1.024
