# file name; noise; peak f.; mag.; duration
20181207060048989_OBSUPICE-R6_snap.fits;19.1415;26497.6;14.5695;0
20181207060149063_OBSUPICE-R6_snap.fits;18.8435;26547.4;22.2331;0
20181207060249138_OBSUPICE-R6_snap.fits;21.0185;26449.2;14.2518;0
20181207060349213_OBSUPICE-R6_snap.fits;19.524;26518.1;15.6355;0
20181207060449287_OBSUPICE-R6_snap.fits;18.3078;26515.1;12.4668;0
20181207060549362_OBSUPICE-R6_snap.fits;15.9966;26459.5;20.5321;0
20181207060710941_OBSUPICE-R6_met.fits;16.5779;26471.2;36.9575;0.170667
20181207060649437_OBSUPICE-R6_snap.fits;20.5621;26547.4;14.9714;0
20181207060749511_OBSUPICE-R6_snap.fits;17.2679;26516.6;16.3922;0
20181207060849586_OBSUPICE-R6_snap.fits;15.1364;26493.2;14.9609;0
20181207060946247_OBSUPICE-R6_met.fits;16.4306;26507.8;41.0572;0.170667
20181207060949661_OBSUPICE-R6_snap.fits;16.7297;26465.3;13.6652;0
20181207061109533_OBSUPICE-R6_met.fits;13.7553;26537.1;39.6349;0.170667
20181207061125234_OBSUPICE-R6_met.fits;16.8433;26503.4;111.77;0.170667
20181207061049735_OBSUPICE-R6_snap.fits;17.9991;26531.2;15.7731;0
20181207061149810_OBSUPICE-R6_snap.fits;17.3391;26523.9;15.7736;0
20181207061251079_OBSUPICE-R6_met.fits;16.0364;26515.1;33.2551;0.170667
20181207061344839_OBSUPICE-R6_met.fits;15.1992;26516.6;35.4069;0.853333
20181207061249885_OBSUPICE-R6_snap.fits;17.3345;26529.8;14.574;0
20181207061349959_OBSUPICE-R6_snap.fits;15.6149;26450.7;15.0585;0
20181207061447133_OBSUPICE-R6_met.fits;18.6289;26475.6;38.3514;0.341333
20181207061450034_OBSUPICE-R6_snap.fits;16.423;26516.6;14.6495;0
20181207061556935_OBSUPICE-R6_met.fits;16.7831;26478.5;64.8207;0.170667
20181207061550109_OBSUPICE-R6_snap.fits;16.7572;26544.4;13.7205;0
20181207061650183_OBSUPICE-R6_snap.fits;15.618;26547.4;18.4998;0
20181207061836850_OBSUPICE-R6_met.fits;16.1467;26502;33.3757;0.170667
20181207061750258_OBSUPICE-R6_snap.fits;18.199;26459.5;15.8037;0
20181207061917810_OBSUPICE-R6_met.fits;20.4786;26515.1;77.1438;0.170667
20181207061850333_OBSUPICE-R6_snap.fits;18.4075;26488.8;20.0231;0
20181207062036658_OBSUPICE-R6_met.fits;16.9152;26512.2;239.092;0.341333
20181207061950407_OBSUPICE-R6_snap.fits;19.2478;26515.1;14.7171;0
20181207062128882_OBSUPICE-R6_met.fits;18.7842;26507.8;95.8468;0.341333
20181207062050482_OBSUPICE-R6_snap.fits;13.697;26468.3;20.1186;0
20181207062150557_OBSUPICE-R6_snap.fits;16.3015;26522.5;15.4665;0
20181207062340807_OBSUPICE-R6_met.fits;18.9877;26516.6;70.2665;0.170667
20181207062250631_OBSUPICE-R6_snap.fits;17.1791;26540;18.4889;0
20181207062350706_OBSUPICE-R6_snap.fits;17.8277;26540;15.7569;0
20181207062504093_OBSUPICE-R6_met.fits;19.3627;26526.9;49.356;0.512
20181207062450781_OBSUPICE-R6_snap.fits;16.8256;26497.6;17.9976;0
20181207062608605_OBSUPICE-R6_met.fits;15.4585;26502;31.6256;0.170667
20181207062550855_OBSUPICE-R6_snap.fits;21.357;26453.6;14.7634;0
20181207062650930_OBSUPICE-R6_snap.fits;16.6776;26490.2;14.0184;0
20181207062839303_OBSUPICE-R6_met.fits;19.922;26519.5;54.4699;2.56
20181207062751005_OBSUPICE-R6_snap.fits;18.7882;26522.5;15.9116;0
20181207062851079_OBSUPICE-R6_snap.fits;14.814;26521;15.9285;0
20181207062958322_OBSUPICE-R6_met.fits;20.835;26490.2;43.5693;0.853333
20181207062951154_OBSUPICE-R6_snap.fits;23.1477;26522.5;15.7582;0
20181207063051229_OBSUPICE-R6_snap.fits;12.6186;26499;14.9705;0
20181207063208029_OBSUPICE-R6_met.fits;18.9274;26518.1;39.2158;0.170667
20181207063151303_OBSUPICE-R6_snap.fits;21.3134;26456.5;18.3884;0
20181207063251378_OBSUPICE-R6_snap.fits;17.9634;26477.1;16.0076;0
20181207063351453_OBSUPICE-R6_snap.fits;18.4335;26516.6;15.4529;0
20181207063451869_OBSUPICE-R6_met.fits;16.5779;26509.3;46.3127;0.170667
20181207063528221_OBSUPICE-R6_met.fits;14.7728;26482.9;42.1779;0.341333
20181207063533341_OBSUPICE-R6_met.fits;19.5707;26516.6;149.178;2.90133
20181207063451527_OBSUPICE-R6_snap.fits;14.0369;26460.9;18.531;0
20181207063551602_OBSUPICE-R6_snap.fits;16.7794;26488.8;16.246;0
20181207063651677_OBSUPICE-R6_snap.fits;19.5204;26494.6;13.5814;0
20181207063751751_OBSUPICE-R6_snap.fits;19.3247;26544.4;16.0098;0
20181207063851826_OBSUPICE-R6_snap.fits;16.2533;26497.6;16.5421;0
20181207064036274_OBSUPICE-R6_met.fits;13.7635;26510.7;52.0285;0.170667
20181207063951901_OBSUPICE-R6_snap.fits;16.4716;26543;10.4848;0
20181207064100338_OBSUPICE-R6_met.fits;16.0047;26523.9;33.5594;0.170667
20181207064106994_OBSUPICE-R6_met.fits;17.9106;26507.8;77.0598;0.170667
20181207064051975_OBSUPICE-R6_snap.fits;17.1209;26518.1;16.544;0
20181207064152050_OBSUPICE-R6_snap.fits;16.5855;26458;13.7507;0
20181207064314653_OBSUPICE-R6_met.fits;17.8846;26496.1;53.9232;0.341333
20181207064252125_OBSUPICE-R6_snap.fits;17.8441;26502;16.8294;0
20181207064352199_OBSUPICE-R6_snap.fits;17.393;26462.4;17.4959;0
20181207064452274_OBSUPICE-R6_snap.fits;17.6261;26466.8;15.6822;0
20181207064552349_OBSUPICE-R6_snap.fits;19.0339;26475.6;15.7892;0
20181207064652423_OBSUPICE-R6_snap.fits;18.0993;26537.1;17.9456;0
20181207064752498_OBSUPICE-R6_snap.fits;15.2284;26475.6;13.9176;0
20181207064852573_OBSUPICE-R6_snap.fits;17.9038;26522.5;18.1599;0
20181207065047261_OBSUPICE-R6_met.fits;21.0012;26509.3;82.6036;0.170667
20181207064952647_OBSUPICE-R6_snap.fits;17.5645;26482.9;17.8094;0
20181207065052722_OBSUPICE-R6_snap.fits;15.9931;26480;19.8736;0
20181207065152797_OBSUPICE-R6_snap.fits;17.3236;26509.3;10.7752;0
20181207065252871_OBSUPICE-R6_snap.fits;19.1241;26477.1;14.6812;0
20181207065352946_OBSUPICE-R6_snap.fits;19.213;26538.6;20.2844;0
20181207065453021_OBSUPICE-R6_snap.fits;14.9499;26519.5;9.85155;0
20181207065608114_OBSUPICE-R6_met.fits;19.8184;26500.5;68.0712;1.024
20181207065553095_OBSUPICE-R6_snap.fits;18.0816;26547.4;18.2468;0
20181207065653170_OBSUPICE-R6_snap.fits;21.2177;26455.1;20.5947;0
20181207065753245_OBSUPICE-R6_snap.fits;17.4736;26504.9;14.8438;0
20181207065853319_OBSUPICE-R6_snap.fits;20.8806;26488.8;12.431;0
20181207070031111_OBSUPICE-R6_met.fits;14.9387;26531.2;32.6999;0.341333
20181207065953394_OBSUPICE-R6_snap.fits;16.9028;26490.2;18.0078;0
