# file name; noise; peak f.; mag.; duration
20181207160033714_OBSUPICE-R6_snap.fits;18.9255;26462.4;15.3767;0
20181207160133789_OBSUPICE-R6_snap.fits;18.6298;26481.4;12.6721;0
20181207160233863_OBSUPICE-R6_snap.fits;20.2068;26456.5;14.5088;0
20181207160333938_OBSUPICE-R6_snap.fits;17.4033;26466.8;15.328;0
20181207160434013_OBSUPICE-R6_snap.fits;17.0171;26455.1;17.41;0
20181207160534087_OBSUPICE-R6_snap.fits;16.6907;26526.9;14.0018;0
20181207160634162_OBSUPICE-R6_snap.fits;16.4292;26474.1;17.4265;0
20181207160734237_OBSUPICE-R6_snap.fits;18.4468;26509.3;13.5343;0
20181207160834311_OBSUPICE-R6_snap.fits;22.4974;26469.7;16.8512;0
20181207160934386_OBSUPICE-R6_snap.fits;15.7596;26506.3;17.6201;0
20181207161034461_OBSUPICE-R6_snap.fits;18.0709;26491.7;12.672;0
20181207161211058_OBSUPICE-R6_met.fits;15.1827;26504.9;117.655;0.341333
20181207161134535_OBSUPICE-R6_snap.fits;17.7277;26529.8;18.1246;0
20181207161234610_OBSUPICE-R6_snap.fits;21.1527;26545.9;14.7803;0
20181207161334685_OBSUPICE-R6_snap.fits;16.1686;26463.9;15.4671;0
20181207161434759_OBSUPICE-R6_snap.fits;20.2929;26462.4;16.6684;0
20181207161534834_OBSUPICE-R6_snap.fits;16.7059;26490.2;16.2071;0
20181207161634226_OBSUPICE-R6_met.fits;18.7372;26513.7;126.065;0.341333
20181207161634909_OBSUPICE-R6_snap.fits;15.8946;26507.8;13.956;0
20181207161734471_OBSUPICE-R6_met.fits;17.8721;26515.1;51.4939;0.170667
20181207161755463_OBSUPICE-R6_met.fits;17.4232;26503.4;100.181;0.341333
20181207161734983_OBSUPICE-R6_snap.fits;17.4594;26512.2;17.4531;0
20181207161835058_OBSUPICE-R6_snap.fits;16.3224;26503.4;17.8083;0
20181207162017629_OBSUPICE-R6_met.fits;15.3434;26509.3;46.6849;0.170667
20181207161935133_OBSUPICE-R6_snap.fits;13.972;26512.2;15.4362;0
20181207162035207_OBSUPICE-R6_snap.fits;16.6051;26474.1;14.8174;0
20181207162135282_OBSUPICE-R6_snap.fits;16.4227;26516.6;12.6397;0
20181207162235357_OBSUPICE-R6_snap.fits;19.4508;26475.6;13.0271;0
20181207162417074_OBSUPICE-R6_met.fits;14.5851;26516.6;37.4294;1.536
20181207162335431_OBSUPICE-R6_snap.fits;18.6066;26472.7;15.3347;0
20181207162435506_OBSUPICE-R6_snap.fits;15.6701;26526.9;11.1385;0
20181207162535581_OBSUPICE-R6_snap.fits;17.1624;26465.3;13.6063;0
20181207162635655_OBSUPICE-R6_snap.fits;16.8669;26477.1;15.4347;0
20181207162735730_OBSUPICE-R6_snap.fits;16.7646;26449.2;16.8511;0
20181207162835805_OBSUPICE-R6_snap.fits;14.7479;26465.3;11.738;0
20181207162935879_OBSUPICE-R6_snap.fits;17.3508;26452.1;16.5308;0
20181207163035954_OBSUPICE-R6_snap.fits;17.1126;26460.9;13.7411;0
20181207163136029_OBSUPICE-R6_snap.fits;17.0483;26499;13.2846;0
20181207163238151_OBSUPICE-R6_met.fits;20.1465;26502;45.4165;0.341333
20181207163236103_OBSUPICE-R6_snap.fits;18.4072;26507.8;14.9263;0
20181207163348466_OBSUPICE-R6_met.fits;17.5349;26507.8;41.9893;0.170667
20181207163336178_OBSUPICE-R6_snap.fits;17.7479;26544.4;16.3639;0
20181207163436253_OBSUPICE-R6_snap.fits;18.7188;26458;13.3922;0
20181207163536327_OBSUPICE-R6_snap.fits;14.8461;26477.1;11.1056;0
20181207163636402_OBSUPICE-R6_snap.fits;17.8538;26458;14.7461;0
20181207163736477_OBSUPICE-R6_snap.fits;17.4971;26459.5;15.7986;0
20181207163836551_OBSUPICE-R6_snap.fits;20.2998;26523.9;12.3548;0
20181207163936626_OBSUPICE-R6_snap.fits;18.3085;26453.6;11.0647;0
20181207164036701_OBSUPICE-R6_snap.fits;18.9706;26532.7;15.7966;0
20181207164136775_OBSUPICE-R6_snap.fits;17.748;26456.5;19.3159;0
20181207164236850_OBSUPICE-R6_snap.fits;17.8766;26462.4;16.5929;0
20181207164336925_OBSUPICE-R6_snap.fits;16.8312;26480;12.9554;0
20181207164436999_OBSUPICE-R6_snap.fits;17.5587;26491.7;13.5152;0
20181207164537074_OBSUPICE-R6_snap.fits;16.7503;26484.4;21.8102;0
20181207164637149_OBSUPICE-R6_snap.fits;16.8258;26523.9;18.7765;0
20181207164737223_OBSUPICE-R6_snap.fits;15.1535;26525.4;12.5823;0
20181207164928327_OBSUPICE-R6_met.fits;14.5228;26510.7;65.5043;0.170667
20181207164837298_OBSUPICE-R6_snap.fits;15.8577;26456.5;15.299;0
20181207165033693_OBSUPICE-R6_met.fits;17.4904;26503.4;55.9044;0.341333
20181207164937373_OBSUPICE-R6_snap.fits;14.573;26506.3;12.4611;0
20181207165036765_OBSUPICE-R6_met.fits;13.9023;26506.3;42.2352;0.170667
20181207165037447_OBSUPICE-R6_snap.fits;15.3662;26474.1;15.3473;0
20181207165137522_OBSUPICE-R6_snap.fits;17.4103;26532.7;15.7287;0
20181207165237597_OBSUPICE-R6_snap.fits;14.7782;26500.5;14.9123;0
20181207165337671_OBSUPICE-R6_snap.fits;19.0549;26516.6;16.6813;0
20181207165437746_OBSUPICE-R6_snap.fits;13.9854;26547.4;14.4737;0
20181207165550109_OBSUPICE-R6_met.fits;15.9397;26521;44.8014;0.170667
20181207165537821_OBSUPICE-R6_snap.fits;17.6458;26466.8;14.3425;0
20181207165637895_OBSUPICE-R6_snap.fits;17.7055;26535.6;15.0732;0
20181207165737970_OBSUPICE-R6_snap.fits;15.4761;26516.6;19.9778;0
20181207165838045_OBSUPICE-R6_snap.fits;16.861;26503.4;18.7046;0
20181207165938119_OBSUPICE-R6_snap.fits;15.3702;26500.5;16.3288;0
