# file name; noise; peak f.; mag.; duration
20181207230004999_OBSUPICE-R6_snap.fits;17.3949;26452.1;16.7962;0
20181207230105074_OBSUPICE-R6_snap.fits;17.0197;26512.2;14.2018;0
20181207230205149_OBSUPICE-R6_snap.fits;18.3635;26497.6;13.5506;0
20181207230305223_OBSUPICE-R6_snap.fits;17.0032;26540;16.4429;0
20181207230405298_OBSUPICE-R6_snap.fits;15.5154;26529.8;13.1717;0
20181207230505373_OBSUPICE-R6_snap.fits;14.9571;26497.6;10.5193;0
20181207230611933_OBSUPICE-R6_met.fits;18.3477;26531.2;43.5515;0.170667
20181207230605447_OBSUPICE-R6_snap.fits;18.8834;26518.1;12.6779;0
20181207230708423_OBSUPICE-R6_met.fits;20.5035;26474.1;41.1537;0.170667
20181207230705522_OBSUPICE-R6_snap.fits;17.5395;26540;13.9634;0
20181207230805597_OBSUPICE-R6_snap.fits;17.8562;26528.3;13.0282;0
20181207230905671_OBSUPICE-R6_snap.fits;16.2156;26543;15.3973;0
20181207231005746_OBSUPICE-R6_snap.fits;15.5919;26449.2;16.8304;0
20181207231105821_OBSUPICE-R6_snap.fits;20.2757;26545.9;16.1678;0
20181207231205895_OBSUPICE-R6_snap.fits;17.7446;26518.1;13.4384;0
20181207231305970_OBSUPICE-R6_snap.fits;16.4504;26500.5;13.6142;0
20181207231406045_OBSUPICE-R6_snap.fits;13.7206;26488.8;16.6518;0
20181207231512605_OBSUPICE-R6_met.fits;17.8046;26522.5;40.8689;0.341333
20181207231506119_OBSUPICE-R6_snap.fits;16.8272;26497.6;12.2575;0
20181207231606194_OBSUPICE-R6_snap.fits;17.8272;26543;17.2983;0
20181207231706269_OBSUPICE-R6_snap.fits;14.4769;26460.9;14.6643;0
20181207231823069_OBSUPICE-R6_met.fits;16.654;26537.1;51.0759;0.341333
20181207231806343_OBSUPICE-R6_snap.fits;16.7276;26478.5;14.8687;0
20181207231906418_OBSUPICE-R6_snap.fits;17.4947;26544.4;13.459;0
20181207232054791_OBSUPICE-R6_met.fits;15.513;26491.7;44.8925;0.170667
20181207232006493_OBSUPICE-R6_snap.fits;17.3377;26540;16.6992;0
20181207232106567_OBSUPICE-R6_snap.fits;17.1394;26528.3;14.4367;0
20181207232206642_OBSUPICE-R6_snap.fits;19.7715;26528.3;15.9479;0
20181207232306717_OBSUPICE-R6_snap.fits;16.8567;26535.6;13.0796;0
20181207232406791_OBSUPICE-R6_snap.fits;16.4196;26472.7;14.8545;0
20181207232506866_OBSUPICE-R6_snap.fits;16.8869;26534.2;16.8103;0
20181207232606941_OBSUPICE-R6_snap.fits;17.8786;26463.9;20.0749;0
20181207232704455_OBSUPICE-R6_met.fits;16.9038;26471.2;56.02;0.170667
20181207232707015_OBSUPICE-R6_snap.fits;17.2802;26535.6;14.8991;0
20181207232807090_OBSUPICE-R6_snap.fits;14.2211;26453.6;11.5054;0
20181207232907165_OBSUPICE-R6_snap.fits;17.28;26474.1;12.8073;0
20181207233007239_OBSUPICE-R6_snap.fits;17.2559;26471.2;15.168;0
20181207233107314_OBSUPICE-R6_snap.fits;17.1263;26519.5;15.2852;0
20181207233207389_OBSUPICE-R6_snap.fits;17.6522;26497.6;16.5666;0
20181207233356786_OBSUPICE-R6_met.fits;16.8823;26522.5;40.0315;0.170667
20181207233307463_OBSUPICE-R6_snap.fits;17.6291;26521;19.8354;0
20181207233407538_OBSUPICE-R6_snap.fits;17.8558;26526.9;12.4514;0
20181207233507613_OBSUPICE-R6_snap.fits;14.1595;26497.6;17.2071;0
20181207233607687_OBSUPICE-R6_snap.fits;15.5482;26531.2;14.3665;0
20181207233719879_OBSUPICE-R6_met.fits;15.235;26532.7;42.9935;0.170667
20181207233707762_OBSUPICE-R6_snap.fits;17.3578;26512.2;14.8921;0
20181207233807837_OBSUPICE-R6_snap.fits;13.2789;26509.3;13.7034;0
20181207233926514_OBSUPICE-R6_met.fits;17.1927;26516.6;76.3401;0.170667
20181207233907911_OBSUPICE-R6_snap.fits;19.7121;26482.9;17.8015;0
20181207234007986_OBSUPICE-R6_snap.fits;17.0685;26485.8;18.641;0
20181207234108061_OBSUPICE-R6_snap.fits;16.3924;26541.5;14.0217;0
20181207234208135_OBSUPICE-R6_snap.fits;18.049;26462.4;16.2225;0
20181207234308210_OBSUPICE-R6_snap.fits;12.5948;26544.4;12.3522;0
20181207234451293_OBSUPICE-R6_met.fits;20.6744;26516.6;46.8863;0.512
20181207234408285_OBSUPICE-R6_snap.fits;18.6868;26500.5;12.1895;0
20181207234508359_OBSUPICE-R6_snap.fits;16.931;26507.8;12.3842;0
20181207234608434_OBSUPICE-R6_snap.fits;19.3659;26463.9;15.9444;0
20181207234708509_OBSUPICE-R6_snap.fits;15.7243;26537.1;17.0369;0
20181207234808583_OBSUPICE-R6_snap.fits;18.0861;26540;12.1331;0
20181207234908658_OBSUPICE-R6_snap.fits;20.6517;26480;14.1348;0
20181207235028701_OBSUPICE-R6_met.fits;16.548;26453.6;56.6292;0.341333
20181207235008733_OBSUPICE-R6_snap.fits;18.1422;26468.3;16.0248;0
20181207235108807_OBSUPICE-R6_snap.fits;14.5855;26480;13.9633;0
20181207235208882_OBSUPICE-R6_snap.fits;18.7737;26531.2;13.5962;0
20181207235308957_OBSUPICE-R6_snap.fits;15.6374;26482.9;33.9077;0
20181207235406301_OBSUPICE-R6_met.fits;15.413;26482.9;45.1408;2.21867
20181207235409031_OBSUPICE-R6_snap.fits;17.2799;26515.1;14.009;0
20181207235509106_OBSUPICE-R6_snap.fits;17.1258;26537.1;15.0043;0
20181207235609181_OBSUPICE-R6_snap.fits;16.2816;26523.9;12.1783;0
20181207235709255_OBSUPICE-R6_snap.fits;17.4452;26534.2;13.1513;0
20181207235809330_OBSUPICE-R6_snap.fits;16.955;26547.4;15.8457;0
20181207235922887_OBSUPICE-R6_met.fits;15.5734;26522.5;76.9071;0.341333
20181207235909405_OBSUPICE-R6_snap.fits;16.8946;26497.6;11.8505;0
