# file name; noise; peak f.; mag.; duration
20181207020031069_OBSUPICE-R6_snap.fits;19.5743;26478.5;16.9848;0
20181207020131143_OBSUPICE-R6_snap.fits;19.727;26526.9;19.1997;0
20181207020231218_OBSUPICE-R6_snap.fits;19.1352;26545.9;14.5273;0
20181207020331293_OBSUPICE-R6_snap.fits;17.5461;26463.9;12.4169;0
20181207020442973_OBSUPICE-R6_met.fits;19.5447;26503.4;82.4748;0.341333
20181207020431367_OBSUPICE-R6_snap.fits;18.4578;26513.7;24.3242;0
20181207020531442_OBSUPICE-R6_snap.fits;18.6143;26469.7;20.4125;0
20181207020631517_OBSUPICE-R6_snap.fits;20.0312;26519.5;16.1409;0
20181207020731591_OBSUPICE-R6_snap.fits;20.115;26488.8;15.6972;0
20181207020905629_OBSUPICE-R6_met.fits;17.2469;26488.8;40.7365;0.682667
20181207020831666_OBSUPICE-R6_snap.fits;17.8709;26497.6;17.7567;0
20181207020931741_OBSUPICE-R6_snap.fits;19.263;26519.5;19.3376;0
20181207021031815_OBSUPICE-R6_snap.fits;20.7361;26488.8;17.4696;0
20181207021131890_OBSUPICE-R6_snap.fits;15.8975;26465.3;17.2107;0
20181207021308999_OBSUPICE-R6_met.fits;18.069;26493.2;197.754;0.512
20181207021231965_OBSUPICE-R6_snap.fits;19.4003;26518.1;18.7708;0
20181207021329650_OBSUPICE-R6_met.fits;21.6591;26493.2;47.2755;0.341333
20181207021332039_OBSUPICE-R6_snap.fits;20.8751;26509.3;15.8491;0
20181207021432114_OBSUPICE-R6_snap.fits;21.5895;26513.7;18.9031;0
20181207021532189_OBSUPICE-R6_snap.fits;18.9221;26516.6;18.6743;0
20181207021640626_OBSUPICE-R6_met.fits;19.5408;26488.8;42.0553;0.170667
20181207021632263_OBSUPICE-R6_snap.fits;18.7647;26481.4;17.2333;0
20181207021732338_OBSUPICE-R6_snap.fits;22.2013;26490.2;16.0438;0
20181207021832413_OBSUPICE-R6_snap.fits;19.91;26472.7;14.8271;0
20181207021932487_OBSUPICE-R6_snap.fits;20.1856;26471.2;16.6255;0
20181207022032562_OBSUPICE-R6_snap.fits;17.6197;26512.2;19.5954;0
20181207022132637_OBSUPICE-R6_snap.fits;20.6742;26504.9;15.7572;0
20181207022232711_OBSUPICE-R6_snap.fits;20.5525;26471.2;16.629;0
20181207022332786_OBSUPICE-R6_snap.fits;17.2716;26502;15.2773;0
20181207022432861_OBSUPICE-R6_snap.fits;20.7817;26547.4;16.9678;0
20181207022616455_OBSUPICE-R6_met.fits;15.4663;26509.3;38.6564;0.170667
20181207022532935_OBSUPICE-R6_snap.fits;15.5052;26468.3;12.769;0
20181207022651954_OBSUPICE-R6_met.fits;17.559;26504.9;47.1006;0.170667
20181207022633010_OBSUPICE-R6_snap.fits;16.4934;26543;17.5954;0
20181207022749639_OBSUPICE-R6_met.fits;16.0724;26504.9;54.2611;0.170667
20181207022733085_OBSUPICE-R6_snap.fits;17.3788;26500.5;16.5398;0
20181207022833159_OBSUPICE-R6_snap.fits;16.8089;26547.4;16.6313;0
20181207022933234_OBSUPICE-R6_snap.fits;17.2572;26545.9;12.668;0
20181207023033309_OBSUPICE-R6_snap.fits;17.224;26545.9;15.258;0
20181207023133383_OBSUPICE-R6_snap.fits;20.067;26475.6;15.4146;0
20181207023233458_OBSUPICE-R6_snap.fits;18.8323;26490.2;17.8634;0
20181207023333533_OBSUPICE-R6_snap.fits;15.9117;26469.7;12.9123;0
20181207023458354_OBSUPICE-R6_met.fits;19.2826;26510.7;262.497;0.341333
20181207023433607_OBSUPICE-R6_snap.fits;16.7288;26449.2;12.5131;0
20181207023607986_OBSUPICE-R6_met.fits;15.9545;26465.3;49.967;0.170667
20181207023533682_OBSUPICE-R6_snap.fits;17.3812;26471.2;13.3475;0
20181207023633757_OBSUPICE-R6_snap.fits;16.1181;26456.5;13.9426;0
20181207023733831_OBSUPICE-R6_snap.fits;18.9199;26459.5;13.7085;0
20181207023833906_OBSUPICE-R6_snap.fits;17.6831;26518.1;19.3955;0
20181207024018866_OBSUPICE-R6_met.fits;15.7044;26491.7;151.273;0.341333
20181207023933981_OBSUPICE-R6_snap.fits;17.875;26521;18.0345;0
20181207024034055_OBSUPICE-R6_snap.fits;17.0747;26482.9;14.0157;0
20181207024134130_OBSUPICE-R6_snap.fits;16.9571;26502;14.8448;0
20181207024234205_OBSUPICE-R6_snap.fits;16.8996;26455.1;17.8585;0
20181207024340423_OBSUPICE-R6_met.fits;16.9188;26484.4;146.764;0.341333
20181207024334279_OBSUPICE-R6_snap.fits;16.1879;26488.8;13.4199;0
20181207024503367_OBSUPICE-R6_met.fits;17.9723;26465.3;40.5666;0.853333
20181207024434354_OBSUPICE-R6_snap.fits;16.7804;26503.4;14.9662;0
20181207024534429_OBSUPICE-R6_snap.fits;19.234;26532.7;19.1415;0
20181207024657885_OBSUPICE-R6_met.fits;18.1383;26496.1;132.704;6.48533
20181207024720925_OBSUPICE-R6_met.fits;19.1211;26485.8;39.5585;0.341333
20181207024634503_OBSUPICE-R6_snap.fits;17.6657;26465.3;15.2261;0
20181207024734578_OBSUPICE-R6_snap.fits;18.973;26466.8;18.0482;0
20181207024834653_OBSUPICE-R6_snap.fits;18.6395;26459.5;14.7113;0
20181207024934215_OBSUPICE-R6_met.fits;19.808;26494.6;50.1062;0.512
20181207024934727_OBSUPICE-R6_snap.fits;18.3843;26545.9;15.4662;0
20181207025116445_OBSUPICE-R6_met.fits;15.8398;26504.9;47.929;0.512
20181207025034802_OBSUPICE-R6_snap.fits;17.5402;26525.4;13.7186;0
20181207025147165_OBSUPICE-R6_met.fits;15.9074;26525.4;38.324;0.170667
20181207025134877_OBSUPICE-R6_snap.fits;17.9881;26535.6;16.0308;0
20181207025232733_OBSUPICE-R6_met.fits;18.5631;26506.3;55.7835;0.341333
20181207025307378_OBSUPICE-R6_met.fits;19.7585;26499;59.042;0.512
20181207025234951_OBSUPICE-R6_snap.fits;19.2392;26500.5;15.9438;0
20181207025335026_OBSUPICE-R6_snap.fits;17.5763;26538.6;12.4971;0
20181207025452679_OBSUPICE-R6_met.fits;18.8658;26503.4;46.7686;0.512
20181207025435101_OBSUPICE-R6_snap.fits;18.2269;26509.3;12.2453;0
20181207025535175_OBSUPICE-R6_snap.fits;17.1739;26490.2;16.6188;0
20181207025721501_OBSUPICE-R6_met.fits;17.9408;26499;39.9708;0.341333
20181207025635250_OBSUPICE-R6_snap.fits;18.2026;26485.8;17.0955;0
20181207025735325_OBSUPICE-R6_snap.fits;20.5282;26482.9;13.3294;0
20181207025836935_OBSUPICE-R6_met.fits;17.3505;26487.3;58.1103;0.341333
20181207025835399_OBSUPICE-R6_snap.fits;16.4501;26485.8;15.2582;0
20181207025935474_OBSUPICE-R6_snap.fits;20.0563;26499;15.9353;0
20181207030250034_OBSUPICE-R6_met.fits;20.8956;26522.5;44.4826;0.170667
