# file name; noise; peak f.; mag.; duration
20181207100006834_OBSUPICE-R6_snap.fits;17.0135;26518.1;15.0843;0
20181207100106909_OBSUPICE-R6_snap.fits;13.9886;26465.3;12.5787;0
20181207100206983_OBSUPICE-R6_snap.fits;15.8827;26497.6;11.5473;0
20181207100343239_OBSUPICE-R6_met.fits;14.4207;26506.3;61.8884;0.341333
20181207100307058_OBSUPICE-R6_snap.fits;16.2758;26487.3;13.1343;0
20181207100408327_OBSUPICE-R6_met.fits;14.3123;26450.7;42.2707;0.341333
20181207100407133_OBSUPICE-R6_snap.fits;16.6248;26475.6;13.7173;0
20181207100541853_OBSUPICE-R6_met.fits;16.3356;26487.3;51.6662;0.170667
20181207100507207_OBSUPICE-R6_snap.fits;12.7445;26493.2;14.2503;0
20181207100615303_OBSUPICE-R6_met.fits;14.562;26480;33.7609;0.170667
20181207100607282_OBSUPICE-R6_snap.fits;16.8424;26545.9;12.7965;0
20181207100707357_OBSUPICE-R6_snap.fits;15.3748;26500.5;11.3787;0
20181207100840541_OBSUPICE-R6_met.fits;20.4745;26494.6;111.942;2.21867
20181207100807431_OBSUPICE-R6_snap.fits;14.8111;26532.7;14.3782;0
20181207100907506_OBSUPICE-R6_snap.fits;14.2487;26502;14.5785;0
20181207101058269_OBSUPICE-R6_met.fits;12.9212;26510.7;26.723;0.170667
20181207101007581_OBSUPICE-R6_snap.fits;12.4962;26526.9;13.5423;0
20181207101107655_OBSUPICE-R6_snap.fits;14.4098;26503.4;13.6177;0
20181207101207730_OBSUPICE-R6_snap.fits;16.5546;26462.4;16.1763;0
20181207101355762_OBSUPICE-R6_met.fits;14.3333;26516.6;30.1268;0.341333
20181207101307805_OBSUPICE-R6_snap.fits;15.2035;26532.7;9.35531;0
20181207101407879_OBSUPICE-R6_snap.fits;15.8027;26541.5;18.5799;0
20181207101508637_OBSUPICE-R6_met.fits;14.6634;26491.7;36.8916;0.341333
20181207101507954_OBSUPICE-R6_snap.fits;16.1535;26547.4;15.6357;0
20181207101608029_OBSUPICE-R6_snap.fits;12.2882;26528.3;12.8474;0
20181207101707079_OBSUPICE-R6_met.fits;15.6671;26482.9;35.413;0.170667
20181207101723975_OBSUPICE-R6_met.fits;14.3834;26519.5;32.88;0.170667
20181207101732850_OBSUPICE-R6_met.fits;17.9308;26506.3;47.0515;0.170667
20181207101708103_OBSUPICE-R6_snap.fits;16.4018;26503.4;19.8489;0
20181207101806130_OBSUPICE-R6_met.fits;15.087;26494.6;34.2527;1.36533
20181207101808178_OBSUPICE-R6_snap.fits;15.7945;26518.1;14.2216;0
20181207101908253_OBSUPICE-R6_snap.fits;13.8748;26500.5;14.6259;0
20181207102029149_OBSUPICE-R6_met.fits;15.156;26506.3;37.9311;0.170667
20181207102008327_OBSUPICE-R6_snap.fits;15.4027;26541.5;18.8795;0
20181207102108402_OBSUPICE-R6_snap.fits;17.9679;26544.4;13.2107;0
20181207102208477_OBSUPICE-R6_snap.fits;15.9757;26466.8;11.959;0
20181207102336541_OBSUPICE-R6_met.fits;18.7878;26471.2;64.1104;0.170667
20181207102308551_OBSUPICE-R6_snap.fits;15.4964;26450.7;12.1418;0
20181207102450610_OBSUPICE-R6_met.fits;15.3181;26491.7;66.8077;0.341333
20181207102408626_OBSUPICE-R6_snap.fits;14.3634;26493.2;12.9448;0
20181207102508701_OBSUPICE-R6_snap.fits;14.6721;26452.1;8.40115;0
20181207102608775_OBSUPICE-R6_snap.fits;15.9431;26509.3;13.8418;0
20181207102747079_OBSUPICE-R6_met.fits;16.0134;26522.5;115.793;0.682667
20181207102708850_OBSUPICE-R6_snap.fits;13.6797;26482.9;14.9881;0
20181207102823773_OBSUPICE-R6_met.fits;13.4065;26499;40.7895;0.170667
20181207102808925_OBSUPICE-R6_snap.fits;14.3653;26471.2;12.4254;0
20181207102908999_OBSUPICE-R6_snap.fits;15.4953;26487.3;17.1737;0
20181207103009074_OBSUPICE-R6_snap.fits;14.3364;26515.1;18;0
20181207103109149_OBSUPICE-R6_snap.fits;17.2533;26494.6;16.3484;0
20181207103207346_OBSUPICE-R6_met.fits;13.4062;26458;29.2414;0.170667
20181207103222535_OBSUPICE-R6_met.fits;16.225;26502;45.2348;0.170667
20181207103254962_OBSUPICE-R6_met.fits;15.0872;26491.7;30.9778;0.170667
20181207103209223_OBSUPICE-R6_snap.fits;13.554;26540;13.0437;0
20181207103309298_OBSUPICE-R6_snap.fits;19.7434;26497.6;19.1532;0
20181207103457842_OBSUPICE-R6_met.fits;13.6079;26510.7;32.0639;0.170667
20181207103409373_OBSUPICE-R6_snap.fits;17.0504;26531.2;13.8702;0
20181207103509447_OBSUPICE-R6_snap.fits;15.5069;26456.5;14.7396;0
20181207103609522_OBSUPICE-R6_snap.fits;15.1254;26459.5;15.0233;0
20181207103709597_OBSUPICE-R6_snap.fits;16.1838;26506.3;12.031;0
20181207103809671_OBSUPICE-R6_snap.fits;14.8602;26504.9;14.0371;0
20181207103909746_OBSUPICE-R6_snap.fits;14.6178;26509.3;9.98742;0
20181207104009821_OBSUPICE-R6_snap.fits;13.3625;26465.3;12.3076;0
20181207104109895_OBSUPICE-R6_snap.fits;16.182;26469.7;12.3195;0
20181207104209970_OBSUPICE-R6_snap.fits;16.7416;26478.5;15.814;0
20181207104329671_OBSUPICE-R6_met.fits;15.5809;26494.6;50.663;0.682667
20181207104310045_OBSUPICE-R6_snap.fits;13.4779;26493.2;12.2117;0
20181207104410119_OBSUPICE-R6_snap.fits;14.7577;26537.1;13.2857;0
20181207104510194_OBSUPICE-R6_snap.fits;13.8616;26493.2;16.3592;0
20181207104610269_OBSUPICE-R6_snap.fits;14.5636;26531.2;13.8747;0
20181207104742599_OBSUPICE-R6_met.fits;14.4097;26506.3;31.0634;0.170667
20181207104710343_OBSUPICE-R6_snap.fits;12.1214;26466.8;15.3377;0
20181207104810418_OBSUPICE-R6_snap.fits;17.7988;26475.6;14.055;0
20181207104910493_OBSUPICE-R6_snap.fits;15.9447;26458;9.88925;0
20181207105010567_OBSUPICE-R6_snap.fits;15.6084;26515.1;16.5997;0
20181207105152285_OBSUPICE-R6_met.fits;15.9187;26503.4;32.5603;0.341333
20181207105110642_OBSUPICE-R6_snap.fits;15.2343;26491.7;15.2538;0
20181207105210717_OBSUPICE-R6_snap.fits;15.5634;26543;9.33438;0
20181207105340487_OBSUPICE-R6_met.fits;13.9448;26491.7;112.443;0.512
20181207105310791_OBSUPICE-R6_snap.fits;13.5733;26519.5;13.5623;0
20181207105450290_OBSUPICE-R6_met.fits;15.9226;26496.1;34.0346;0.170667
20181207105410866_OBSUPICE-R6_snap.fits;13.5073;26504.9;16.9639;0
20181207105510941_OBSUPICE-R6_snap.fits;15.0982;26504.9;14.6702;0
20181207105611015_OBSUPICE-R6_snap.fits;18.3313;26466.8;14.509;0
20181207105711090_OBSUPICE-R6_snap.fits;15.5474;26518.1;13.1036;0
20181207105837959_OBSUPICE-R6_met.fits;15.6806;26515.1;59.4409;1.19467
20181207105811165_OBSUPICE-R6_snap.fits;14.7252;26496.1;12.5219;0
20181207105911239_OBSUPICE-R6_snap.fits;15.8564;26485.8;15.6342;0
20181207110047666_OBSUPICE-R6_met.fits;13.2638;26502;37.5373;0.170667
20181207110140402_OBSUPICE-R6_met.fits;16.2684;26497.6;49.4792;0.341333
