#timestamp,LO_Frequency,Hit,StdDev 
1544166015.8,286047003.5,N
1544166035.6,286047002.5,N
1544166055.3,286047001.1,N
1544166075.2,286047011.9,Y
1544166095.9,286047000.8,P
1544166115.7,286046999.1,N
1544166135.6,286047000.5,N
1544166155.4,286047000.4,N
1544166175.3,286046998.2,N
1544166195.1,286046998.4,N
1544166196.0,286046998.4,N
1544166215.8,286046998.3,N
1544166235.7,286047001.1,N
1544166255.5,286047000.9,N
1544166275.3,286046998.8,N
1544166295.2,286047001.1,N
1544166315.0,286047000.3,N
1544166315.9,286047000.3,N
1544166335.8,286047000.2,N
1544166355.6,286046999.8,N
1544166375.4,286047001.2,N
1544166395.3,286046998.7,N
1544166415.1,286046999.7,N
1544166435.8,286047001.1,N
1544166455.7,286046998.6,N
1544166475.5,286046998.6,N
1544166495.4,286047000.5,N
1544166515.2,286046999.4,N
1544166535.0,286046999.5,N
1544166535.9,286046999.5,N
1544166555.8,286046998.9,N
1544166575.6,286046997.2,N
1544166595.4,286046997.9,N
1544166615.3,286046996.9,N
1544166635.1,286046999.0,N
1544166655.9,286047000.2,N
1544166675.7,286046999.3,N
1544166695.5,286046997.8,N
1544166715.4,286046995.4,Y
1544166735.2,286046993.4,P
1544166755.1,286046993.9,N
1544166756.0,286046993.9,N
1544166775.8,286046993.7,N
1544166795.6,286046995.8,N
1544166815.5,286046997.9,N
1544166835.3,286046996.1,N
1544166855.1,286046995.7,N
1544166875.9,286046997.6,N
1544166895.7,286046997.8,N
1544166915.6,286046999.4,N
1544166935.4,286046999.2,N
1544166955.2,286046998.6,N
1544166975.1,286042262.6,Y
1544166976.0,286046998.7,P
1544166995.8,286047002.3,N
1544167015.6,286046998.2,N
1544167035.5,286047001.0,N
1544167055.3,286047000.1,N
1544167075.2,286047002.1,N
1544167095.9,286047002.1,N
1544167115.7,286047004.2,N
1544167135.6,286047001.4,N
1544167155.4,286047002.7,N
1544167175.2,286047000.6,N
1544167195.1,286047000.6,N
1544167196.0,286047000.6,N
1544167215.8,286047004.1,N
1544167235.7,286047001.6,N
1544167255.5,286047001.3,N
1544167275.3,286047004.2,N
1544167295.2,286047000.0,N
1544167315.0,286047000.0,N
1544167315.9,286047000.0,N
1544167335.8,286046998.1,N
1544167355.6,286047000.6,N
1544167375.4,286046999.0,N
1544167395.3,286046998.8,N
1544167415.1,286046999.2,N
1544167435.8,286042314.0,Y
1544167455.7,286046997.0,P
1544167475.5,286046997.3,N
1544167495.4,286046996.9,N
1544167515.2,286046999.1,N
1544167535.0,286046997.4,N
1544167535.9,286046997.4,N
1544167555.8,286046996.9,N
1544167575.6,286046998.3,N
1544167595.4,286047000.6,N
1544167615.3,286047000.0,N
1544167635.1,286046999.7,N
1544167655.9,286046998.6,N
1544167675.7,286046996.7,N
1544167695.5,286046997.2,N
1544167715.4,286046996.7,N
1544167735.2,286047001.1,N
1544167755.0,286046998.2,N
1544167756.0,286046998.2,N
1544167775.8,286046999.5,N
1544167795.6,286046997.0,N
1544167815.5,286046996.9,N
1544167835.3,286046999.3,N
1544167855.1,286046999.6,N
1544167875.9,286046997.4,N
1544167895.7,286046997.8,N
1544167915.6,286046995.3,Y
1544167935.4,286047002.0,P
1544167955.2,286047002.3,N
1544167975.1,286047002.4,N
1544167976.0,286047002.4,N
1544167995.8,286046999.7,N
1544168015.7,286047004.3,N
1544168035.5,286047002.2,N
1544168055.3,286047005.8,Y
1544168075.2,286047000.4,P
1544168095.9,286046998.1,N
1544168115.7,286046999.4,N
1544168135.6,286046996.6,N
1544168155.4,286046994.9,N
1544168175.3,286046995.5,N
1544168195.1,286046998.0,N
1544168196.0,286046998.0,N
1544168215.8,286046998.4,N
1544168235.7,286046996.7,N
1544168255.5,286046998.7,N
1544168275.3,286046999.5,N
1544168295.2,286046999.2,N
1544168315.0,286046999.4,N
1544168315.9,286046999.4,N
1544168335.8,286046997.4,N
1544168355.6,286046995.2,N
1544168375.4,286047000.9,N
1544168395.3,286046999.3,N
1544168415.1,286046996.9,N
1544168435.8,286047001.2,N
1544168455.7,286046998.4,N
1544168475.5,286046999.5,N
1544168495.4,286046995.5,N
1544168515.2,286046995.6,N
1544168535.0,286046993.9,Y
1544168535.9,286046993.9,P
1544168555.8,286046995.7,N
1544168575.6,286046992.1,P
1544168595.5,286046988.5,Y
1544168615.3,286046993.9,P
1544168635.1,286046993.6,P
1544168655.9,286046991.9,P
1544168675.7,286046993.2,Y
1544168695.6,286046999.0,P
1544168715.4,286046996.6,N
1544168735.2,286046998.0,N
1544168755.1,286046995.7,N
1544168756.0,286046995.7,N
1544168775.8,286046995.1,N
1544168795.6,286046996.1,N
1544168845.5,286046993.5,E
1544168855.4,286046997.6,N
1544168875.3,286047004.1,P
1544168895.1,286047002.7,N
1544168915.9,286047000.5,N
1544168935.7,286046998.4,N
1544168955.5,286046997.1,N
1544168975.4,286047001.2,N
1544168995.2,286047001.2,N
1544169015.0,286046999.0,N
1544169015.9,286046999.0,N
1544169035.8,286046999.7,N
1544169055.6,286046998.5,N
1544169075.5,286046999.6,N
1544169095.3,286047000.6,N
1544169115.1,286046998.4,N
1544169135.9,286046997.4,N
1544169155.7,286046997.7,N
1544169175.5,286046996.2,N
1544169195.4,286046994.3,N
1544169215.2,286046991.9,Y
1544169235.1,286046994.3,P
1544169236.0,286046994.3,N
1544169255.8,286046991.9,P
1544169275.6,286046992.2,N
1544169295.5,286046996.0,N
1544169315.3,286046993.3,N
1544169335.1,286046995.2,N
1544169355.9,286046995.1,N
1544169375.7,286046997.8,N
1544169395.6,286046995.0,N
1544169415.4,286046997.8,N
1544169435.2,286046995.1,N
1544169455.1,286046995.5,N
1544169456.0,286046995.5,N
1544169475.8,286047000.0,N
1544169495.7,286046998.1,N
1544169515.5,286046997.4,N
1544169535.3,286046997.6,N
1544169555.2,286046996.8,N
1544169575.0,286046995.1,N
1544169575.9,286046995.1,N
1544169595.7,286046996.0,N
