# file name; noise; peak f.; mag.; duration
20181207120015794_OBSUPICE-R6_snap.fits;16.1583;26515.1;16.5052;0
20181207120115869_OBSUPICE-R6_snap.fits;14.4022;26469.7;14.5634;0
20181207120215943_OBSUPICE-R6_snap.fits;13.9229;26463.9;17.8698;0
20181207120316018_OBSUPICE-R6_snap.fits;15.7935;26547.4;14.3773;0
20181207120416093_OBSUPICE-R6_snap.fits;19.3811;26516.6;15.232;0
20181207120516167_OBSUPICE-R6_snap.fits;15.6254;26500.5;11.2512;0
20181207120616242_OBSUPICE-R6_snap.fits;15.5296;26540;15.2701;0
20181207120749426_OBSUPICE-R6_met.fits;14.9352;26494.6;41.5292;0.170667
20181207120716317_OBSUPICE-R6_snap.fits;16.005;26531.2;11.3275;0
20181207120816391_OBSUPICE-R6_snap.fits;16.6264;26541.5;14.2866;0
20181207120916466_OBSUPICE-R6_snap.fits;16.1379;26472.7;16.2282;0
20181207121016541_OBSUPICE-R6_snap.fits;11.6666;26472.7;14.3819;0
20181207121116615_OBSUPICE-R6_snap.fits;15.3468;26449.2;11.4703;0
20181207121216690_OBSUPICE-R6_met.fits;15.9628;26484.4;34.8278;0.512
20181207121216690_OBSUPICE-R6_snap.fits;15.1351;26474.1;13.8033;0
20181207121316765_OBSUPICE-R6_snap.fits;15.2372;26503.4;14.7629;0
20181207121416839_OBSUPICE-R6_snap.fits;18.7079;26474.1;16.8792;0
20181207121516914_OBSUPICE-R6_snap.fits;16.6293;26523.9;13.8802;0
20181207121616989_OBSUPICE-R6_snap.fits;17.2663;26547.4;18.7431;0
20181207121759559_OBSUPICE-R6_met.fits;19.742;26512.2;94.569;0.341333
20181207121803485_OBSUPICE-R6_met.fits;13.5616;26500.5;43.9591;0.682667
20181207121717063_OBSUPICE-R6_snap.fits;15.9332;26519.5;11.77;0
20181207121817138_OBSUPICE-R6_snap.fits;16.239;26523.9;16.4227;0
20181207121917213_OBSUPICE-R6_snap.fits;18.3403;26528.3;13.9136;0
20181207122017287_OBSUPICE-R6_snap.fits;15.5164;26500.5;13.902;0
20181207122117362_OBSUPICE-R6_snap.fits;17.0784;26466.8;11.52;0
20181207122217437_OBSUPICE-R6_snap.fits;12.753;26485.8;11.6396;0
20181207122317511_OBSUPICE-R6_snap.fits;15.8683;26477.1;14.497;0
20181207122417586_OBSUPICE-R6_snap.fits;14.7459;26509.3;12.9834;0
20181207122559815_OBSUPICE-R6_met.fits;16.7814;26496.1;101.924;0.341333
20181207122517661_OBSUPICE-R6_snap.fits;17.4028;26494.6;15.3688;0
20181207122641970_OBSUPICE-R6_met.fits;14.1796;26522.5;33.1827;0.170667
20181207122617735_OBSUPICE-R6_snap.fits;18.1097;26468.3;19.9017;0
20181207122717810_OBSUPICE-R6_snap.fits;16.0542;26478.5;15.1317;0
20181207122817885_OBSUPICE-R6_snap.fits;13.2172;26513.7;15.3537;0
20181207122917959_OBSUPICE-R6_snap.fits;15.3013;26507.8;9.53748;0
20181207123018034_OBSUPICE-R6_snap.fits;15.0891;26478.5;13.544;0
20181207123118109_OBSUPICE-R6_snap.fits;18.075;26462.4;17.6814;0
20181207123218183_OBSUPICE-R6_snap.fits;16.5544;26459.5;15.2312;0
20181207123345565_OBSUPICE-R6_met.fits;14.2044;26507.8;30.4492;0.341333
20181207123318258_OBSUPICE-R6_snap.fits;17.2857;26460.9;15.7714;0
20181207123418333_OBSUPICE-R6_snap.fits;17.3665;26499;16.2471;0
20181207123518407_OBSUPICE-R6_snap.fits;15.8957;26541.5;18.2543;0
20181207123618482_OBSUPICE-R6_snap.fits;14.8399;26482.9;13.7956;0
20181207123750471_OBSUPICE-R6_met.fits;16.7827;26490.2;38.0596;0.170667
20181207123718557_OBSUPICE-R6_snap.fits;15.1593;26487.3;15.221;0
20181207123840818_OBSUPICE-R6_met.fits;18.3147;26497.6;48.0558;0.170667
20181207123818631_OBSUPICE-R6_snap.fits;16.812;26468.3;11.165;0
20181207123918706_OBSUPICE-R6_snap.fits;14.0024;26482.9;18.1405;0
20181207124018781_OBSUPICE-R6_snap.fits;18.4889;26537.1;11.289;0
20181207124118855_OBSUPICE-R6_snap.fits;14.568;26528.3;12.0326;0
20181207124218930_OBSUPICE-R6_snap.fits;15.669;26487.3;12.0143;0
20181207124319005_OBSUPICE-R6_snap.fits;16.4416;26538.6;11.9804;0
20181207124419079_OBSUPICE-R6_snap.fits;17.7767;26522.5;18.219;0
20181207124519154_OBSUPICE-R6_snap.fits;13.4933;26449.2;13.7469;0
20181207124635783_OBSUPICE-R6_met.fits;14.5939;26484.4;56.528;0.512
20181207124700701_OBSUPICE-R6_met.fits;12.6797;26481.4;29.4959;0.341333
20181207124619229_OBSUPICE-R6_snap.fits;16.8798;26513.7;14.2711;0
20181207124749682_OBSUPICE-R6_met.fits;14.2416;26488.8;51.012;0.170667
20181207124719303_OBSUPICE-R6_snap.fits;17.8457;26449.2;13.0258;0
20181207124915527_OBSUPICE-R6_met.fits;17.2513;26507.8;52.6034;0.170667
20181207124819378_OBSUPICE-R6_snap.fits;16.9129;26523.9;16.0971;0
20181207124939079_OBSUPICE-R6_met.fits;13.8666;26494.6;49.9093;0.170667
20181207124919453_OBSUPICE-R6_snap.fits;16.2494;26478.5;12.6482;0
20181207125019527_OBSUPICE-R6_snap.fits;13.9099;26475.6;11.3112;0
20181207125119602_OBSUPICE-R6_snap.fits;17.6547;26518.1;11.7995;0
20181207125219677_OBSUPICE-R6_snap.fits;14.0222;26504.9;13.3757;0
20181207125319751_OBSUPICE-R6_snap.fits;15.5211;26519.5;15.9826;0
20181207125419826_OBSUPICE-R6_snap.fits;19.4762;26460.9;14.8783;0
20181207125519901_OBSUPICE-R6_snap.fits;14.8656;26522.5;17.042;0
20181207125632093_OBSUPICE-R6_met.fits;16.9566;26529.8;46.5801;2.73067
20181207125619975_OBSUPICE-R6_snap.fits;14.3072;26541.5;15.22;0
20181207125720050_OBSUPICE-R6_snap.fits;18.5573;26482.9;15.8735;0
20181207125912007_OBSUPICE-R6_met.fits;16.3671;26493.2;240.123;0.341333
20181207125820125_OBSUPICE-R6_snap.fits;17.6525;26538.6;14.7799;0
20181207125920199_OBSUPICE-R6_snap.fits;17.711;26515.1;16.0245;0
20181207130146119_OBSUPICE-R6_met.fits;14.2311;26500.5;29.5468;0.170667
20181207130254215_OBSUPICE-R6_met.fits;15.366;26496.1;37.5392;0.170667
