# file name; noise; peak f.; mag.; duration
20181207010026589_OBSUPICE-R6_snap.fits;18.9127;26535.6;15.9134;0
20181207010126663_OBSUPICE-R6_snap.fits;15.8612;26462.4;15.4879;0
20181207010226738_OBSUPICE-R6_snap.fits;17.6329;26452.1;20.3956;0
20181207010341149_OBSUPICE-R6_met.fits;15.5701;26506.3;32.2846;0.170667
20181207010326813_OBSUPICE-R6_snap.fits;19.542;26515.1;17.3985;0
20181207010426887_OBSUPICE-R6_snap.fits;17.1187;26475.6;18.0877;0
20181207010544882_OBSUPICE-R6_met.fits;17.773;26500.5;43.3985;0.341333
20181207010526962_OBSUPICE-R6_snap.fits;16.8768;26515.1;15.6037;0
20181207010627037_OBSUPICE-R6_snap.fits;20.1386;26532.7;16.5374;0
20181207010727111_OBSUPICE-R6_snap.fits;14.8897;26507.8;19.082;0
20181207010827186_OBSUPICE-R6_snap.fits;15.9055;26526.9;16.8677;0
20181207010927261_OBSUPICE-R6_snap.fits;20.1651;26477.1;14.8824;0
20181207011027335_OBSUPICE-R6_snap.fits;17.0538;26497.6;14.7016;0
20181207011127410_OBSUPICE-R6_snap.fits;16.6492;26515.1;15.4314;0
20181207011258375_OBSUPICE-R6_met.fits;15.828;26510.7;32.3294;1.024
20181207011227485_OBSUPICE-R6_snap.fits;18.2203;26493.2;16.5998;0
20181207011352818_OBSUPICE-R6_met.fits;16.3985;26484.4;35.1704;0.170667
20181207011327559_OBSUPICE-R6_snap.fits;13.7777;26519.5;15.0096;0
20181207011427634_OBSUPICE-R6_snap.fits;16.5502;26504.9;11.8852;0
20181207011545117_OBSUPICE-R6_met.fits;16.1687;26518.1;39.8221;0.170667
20181207011619591_OBSUPICE-R6_met.fits;18.0133;26490.2;63.931;0.853333
20181207011527709_OBSUPICE-R6_snap.fits;14.3826;26547.4;13.1725;0
20181207011627101_OBSUPICE-R6_met.fits;16.9757;26512.2;40.6339;0.341333
20181207011631879_OBSUPICE-R6_met.fits;16.3171;26510.7;76.5106;0.341333
20181207011627783_OBSUPICE-R6_snap.fits;17.0174;26463.9;13.2569;0
20181207011727858_OBSUPICE-R6_snap.fits;16.911;26490.2;14.168;0
20181207011911623_OBSUPICE-R6_met.fits;19.1297;26496.1;172.04;0.682667
20181207011827933_OBSUPICE-R6_snap.fits;20.2992;26540;15.1452;0
20181207011924765_OBSUPICE-R6_met.fits;17.634;26500.5;52.5753;0.170667
20181207011928007_OBSUPICE-R6_snap.fits;16.8455;26463.9;16.4107;0
20181207012031495_OBSUPICE-R6_met.fits;19.2341;26509.3;59.2731;0.341333
20181207012028082_OBSUPICE-R6_snap.fits;19.7896;26521;20.1299;0
20181207012128157_OBSUPICE-R6_snap.fits;19.6558;26525.4;17.223;0
20181207012322845_OBSUPICE-R6_met.fits;19.6991;26487.3;56.2998;0.170667
20181207012228231_OBSUPICE-R6_snap.fits;18.5599;26528.3;18.1182;0
20181207012420359_OBSUPICE-R6_met.fits;17.7483;26490.2;37.314;0.682667
20181207012328306_OBSUPICE-R6_snap.fits;14.9875;26462.4;20.5543;0
20181207012508658_OBSUPICE-R6_met.fits;20.8329;26480;287.232;0.341333
20181207012428381_OBSUPICE-R6_snap.fits;16.6357;26480;18.1818;0
20181207012529650_OBSUPICE-R6_met.fits;18.3985;26469.7;59.2582;0.170667
20181207012615218_OBSUPICE-R6_met.fits;15.6077;26525.4;262.313;0.341333
20181207012528455_OBSUPICE-R6_snap.fits;16.1464;26463.9;15.3015;0
20181207012628530_OBSUPICE-R6_snap.fits;18.5846;26523.9;13.1633;0
20181207012727410_OBSUPICE-R6_met.fits;19.6327;26453.6;135.204;0.341333
20181207012805127_OBSUPICE-R6_met.fits;19.1031;26504.9;44.2212;0.170667
20181207012728605_OBSUPICE-R6_snap.fits;16.2056;26509.3;16.6409;0
20181207012842162_OBSUPICE-R6_met.fits;17.867;26515.1;37.0679;2.048
20181207012912711_OBSUPICE-R6_met.fits;19.2447;26487.3;113.983;0.341333
20181207012828679_OBSUPICE-R6_snap.fits;21.3526;26538.6;18.7974;0
20181207012928754_OBSUPICE-R6_snap.fits;17.8043;26481.4;13.8096;0
20181207013028829_OBSUPICE-R6_snap.fits;16.5937;26538.6;12.6942;0
20181207013131293_OBSUPICE-R6_met.fits;18.1553;26504.9;47.2019;0.170667
20181207013128903_OBSUPICE-R6_snap.fits;22.4987;26497.6;18.1495;0
20181207013228978_OBSUPICE-R6_snap.fits;21.1863;26518.1;17.7997;0
20181207013329053_OBSUPICE-R6_snap.fits;16.3168;26456.5;13.6872;0
20181207013429127_OBSUPICE-R6_snap.fits;17.6305;26544.4;18.2349;0
20181207013529202_OBSUPICE-R6_snap.fits;17.7569;26455.1;16.1441;0
20181207013629277_OBSUPICE-R6_snap.fits;20.4977;26507.8;22.465;0
20181207013729351_OBSUPICE-R6_snap.fits;16.7798;26487.3;14.0841;0
20181207013829426_OBSUPICE-R6_snap.fits;19.7155;26475.6;16.9821;0
20181207013929501_OBSUPICE-R6_snap.fits;16.9365;26516.6;9.70781;0
20181207014044935_OBSUPICE-R6_met.fits;20.6978;26503.4;43.2619;0.170667
20181207014029575_OBSUPICE-R6_snap.fits;17.2132;26502;19.1337;0
20181207014129650_OBSUPICE-R6_snap.fits;24.1878;26462.4;15.5992;0
20181207014229725_OBSUPICE-R6_snap.fits;18.55;26544.4;15.4665;0
20181207014329799_OBSUPICE-R6_snap.fits;20.522;26449.2;16.349;0
20181207014512199_OBSUPICE-R6_met.fits;18.1318;26494.6;51.1297;0.170667
20181207014429874_OBSUPICE-R6_snap.fits;16.0337;26456.5;19.4512;0
20181207014529949_OBSUPICE-R6_snap.fits;19.1754;26528.3;14.5999;0
20181207014645554_OBSUPICE-R6_met.fits;14.7384;26497.6;81.3093;0.170667
20181207014716786_OBSUPICE-R6_met.fits;22.3859;26484.4;50.9465;0.170667
20181207014630023_OBSUPICE-R6_snap.fits;21.8911;26544.4;19.7322;0
20181207014753138_OBSUPICE-R6_met.fits;19.6786;26510.7;94.0147;0.512
20181207014730098_OBSUPICE-R6_snap.fits;17.9124;26537.1;18.0205;0
20181207014900210_OBSUPICE-R6_met.fits;19.3796;26488.8;118.123;3.75467
20181207014908743_OBSUPICE-R6_met.fits;18.4502;26497.6;75.9314;0.170667
20181207014830173_OBSUPICE-R6_snap.fits;19.8996;26449.2;17.7912;0
20181207014931783_OBSUPICE-R6_met.fits;17.5702;26499;50.1617;0.170667
20181207014930247_OBSUPICE-R6_snap.fits;23.5378;26493.2;19.7403;0
20181207015030322_OBSUPICE-R6_snap.fits;19.4236;26478.5;16.2587;0
20181207015226546_OBSUPICE-R6_met.fits;18.2143;26503.4;52.4162;0.170667
20181207015130397_OBSUPICE-R6_snap.fits;22.8853;26516.6;20.5954;0
20181207015322695_OBSUPICE-R6_met.fits;18.2313;26502;74.6787;1.36533
20181207015230471_OBSUPICE-R6_snap.fits;17.7254;26525.4;15.1745;0
20181207015330546_OBSUPICE-R6_snap.fits;16.7472;26466.8;15.3296;0
20181207015430621_OBSUPICE-R6_snap.fits;21.5115;26499;17.9217;0
20181207015530695_OBSUPICE-R6_snap.fits;15.7632;26488.8;15.9867;0
20181207015630770_OBSUPICE-R6_snap.fits;21.9392;26538.6;12.6841;0
20181207015753202_OBSUPICE-R6_met.fits;17.3784;26509.3;38.2207;0.170667
20181207015820167_OBSUPICE-R6_met.fits;17.4756;26502;44.9694;0.170667
20181207015730845_OBSUPICE-R6_snap.fits;22.4425;26450.7;18.8623;0
20181207015830919_OBSUPICE-R6_snap.fits;17.7359;26515.1;19.258;0
20181207015930994_OBSUPICE-R6_snap.fits;24.2626;26516.6;19.8895;0
