# file name; noise; peak f.; mag.; duration
20181207140024754_OBSUPICE-R6_snap.fits;19.0956;26449.2;15.7495;0
20181207140124829_OBSUPICE-R6_snap.fits;15.6648;26484.4;14.9227;0
20181207140224903_OBSUPICE-R6_snap.fits;15.9369;26496.1;15.7866;0
20181207140324978_OBSUPICE-R6_snap.fits;14.8778;26450.7;13.6348;0
20181207140425053_OBSUPICE-R6_snap.fits;16.5981;26491.7;11.3587;0
20181207140525127_OBSUPICE-R6_snap.fits;17.0342;26456.5;10.6002;0
20181207140625202_OBSUPICE-R6_snap.fits;17.6723;26496.1;11.9406;0
20181207140810674_OBSUPICE-R6_met.fits;17.4154;26494.6;53.1929;0.341333
20181207140725277_OBSUPICE-R6_snap.fits;15.2897;26474.1;16.2236;0
20181207140825351_OBSUPICE-R6_snap.fits;16.0741;26481.4;14.4222;0
20181207140925426_OBSUPICE-R6_snap.fits;14.886;26466.8;14.0435;0
20181207141102365_OBSUPICE-R6_met.fits;15.2992;26519.5;34.9777;0.853333
20181207141025501_OBSUPICE-R6_snap.fits;17.0773;26516.6;11.4308;0
20181207141139399_OBSUPICE-R6_met.fits;17.4231;26499;40.6542;0.170667
20181207141149469_OBSUPICE-R6_met.fits;17.8566;26502;205.996;0.341333
20181207141125575_OBSUPICE-R6_snap.fits;16.2484;26485.8;14.4687;0
20181207141304050_OBSUPICE-R6_met.fits;12.1027;26499;46.7353;0.341333
20181207141225650_OBSUPICE-R6_snap.fits;17.328;26522.5;12.0165;0
20181207141325725_OBSUPICE-R6_snap.fits;16.1854;26509.3;13.6103;0
20181207141439965_OBSUPICE-R6_met.fits;18.0045;26496.1;47.0483;0.170667
20181207141425799_OBSUPICE-R6_snap.fits;19.55;26450.7;16.6819;0
20181207141525874_OBSUPICE-R6_snap.fits;16.8758;26475.6;20.7254;0
20181207141704178_OBSUPICE-R6_met.fits;17.0524;26493.2;77.7106;0.341333
20181207141625949_OBSUPICE-R6_snap.fits;19.4208;26485.8;15.3779;0
20181207141726023_OBSUPICE-R6_snap.fits;15.1303;26504.9;15.1205;0
20181207141856647_OBSUPICE-R6_met.fits;17.6769;26504.9;86.7711;0.682667
20181207141826098_OBSUPICE-R6_snap.fits;18.0169;26545.9;16.8973;0
20181207141926173_OBSUPICE-R6_snap.fits;17.1283;26545.9;16.7437;0
20181207142026247_OBSUPICE-R6_snap.fits;19.2351;26500.5;14.634;0
20181207142126322_OBSUPICE-R6_snap.fits;17.6011;26452.1;17.7047;0
20181207142313671_OBSUPICE-R6_met.fits;15.0315;26525.4;32.7346;0.170667
20181207142226397_OBSUPICE-R6_snap.fits;17.4895;26463.9;14.7681;0
20181207142326471_OBSUPICE-R6_snap.fits;17.0829;26538.6;17.4654;0
20181207142426546_OBSUPICE-R6_snap.fits;13.6984;26480;15.038;0
20181207142526621_OBSUPICE-R6_snap.fits;11.584;26521;12.7342;0
20181207142626695_OBSUPICE-R6_snap.fits;15.1469;26459.5;19.8114;0
20181207142726770_OBSUPICE-R6_snap.fits;16.4652;26510.7;14.5859;0
20181207142826845_OBSUPICE-R6_snap.fits;18.2072;26516.6;18.0076;0
20181207143014877_OBSUPICE-R6_met.fits;13.3374;26491.7;28.9481;0.170667
20181207142926919_OBSUPICE-R6_snap.fits;15.1003;26538.6;13.232;0
20181207143026994_OBSUPICE-R6_snap.fits;14.0811;26488.8;16.3487;0
20181207143127069_OBSUPICE-R6_snap.fits;16.2621;26471.2;15.9702;0
20181207143245575_OBSUPICE-R6_met.fits;15.1343;26494.6;34.7406;0.170667
20181207143227143_OBSUPICE-R6_snap.fits;17.0124;26534.2;14.0397;0
20181207143327218_OBSUPICE-R6_snap.fits;16.511;26490.2;20.2562;0
20181207143427293_OBSUPICE-R6_snap.fits;17.8408;26518.1;16.4182;0
20181207143527367_OBSUPICE-R6_snap.fits;16.7793;26522.5;14.0953;0
20181207143627442_OBSUPICE-R6_snap.fits;16.8887;26544.4;20.1855;0
20181207143727517_OBSUPICE-R6_snap.fits;17.3246;26481.4;13.0242;0
20181207143839367_OBSUPICE-R6_met.fits;17.886;26488.8;47.9882;0.170667
20181207143844487_OBSUPICE-R6_met.fits;13.9236;26500.5;74.4786;0.341333
20181207143827591_OBSUPICE-R6_snap.fits;14.8288;26494.6;14.7551;0
20181207143927666_OBSUPICE-R6_snap.fits;18.7419;26477.1;13.1469;0
20181207144027741_OBSUPICE-R6_snap.fits;15.1285;26475.6;11.417;0
20181207144202461_OBSUPICE-R6_met.fits;16.2222;26506.3;43.3208;0.170667
20181207144127815_OBSUPICE-R6_snap.fits;17.2032;26510.7;13.1848;0
20181207144227890_OBSUPICE-R6_snap.fits;14.319;26537.1;14.3329;0
20181207144327965_OBSUPICE-R6_snap.fits;19.1417;26475.6;15.6628;0
20181207144428039_OBSUPICE-R6_snap.fits;20.1295;26478.5;17.1579;0
20181207144557639_OBSUPICE-R6_met.fits;16.7402;26494.6;50.8482;0.170667
20181207144528114_OBSUPICE-R6_snap.fits;16.2906;26528.3;16.4488;0
20181207144628189_OBSUPICE-R6_snap.fits;18.3917;26512.2;15.0576;0
20181207144728263_OBSUPICE-R6_snap.fits;16.3235;26534.2;11.5871;0
20181207144828338_OBSUPICE-R6_snap.fits;18.4465;26519.5;12.6789;0
20181207144928413_OBSUPICE-R6_snap.fits;15.8233;26494.6;13.8276;0
20181207145028487_OBSUPICE-R6_snap.fits;14.1249;26500.5;16.7674;0
20181207145145117_OBSUPICE-R6_met.fits;15.7762;26502;33.4124;0.170667
20181207145128562_OBSUPICE-R6_snap.fits;19.4693;26519.5;18.5559;0
20181207145228637_OBSUPICE-R6_snap.fits;20.8343;26529.8;16.6789;0
20181207145328711_OBSUPICE-R6_snap.fits;17.8187;26513.7;15.0811;0
20181207145428786_OBSUPICE-R6_snap.fits;17.4946;26537.1;18.0416;0
20181207145528861_OBSUPICE-R6_snap.fits;26.6497;26453.6;16.0977;0
20181207145628935_OBSUPICE-R6_snap.fits;14.7712;26484.4;18.7876;0
20181207145729010_OBSUPICE-R6_snap.fits;21.1595;26503.4;15.9382;0
20181207145829085_OBSUPICE-R6_snap.fits;19.5932;26523.9;14.3879;0
20181207145929159_OBSUPICE-R6_snap.fits;17.3046;26488.8;19.3789;0
20181207150046983_OBSUPICE-R6_met.fits;17.2532;26515.1;36.4383;0.170667
