# file name; noise; peak f.; mag.; duration
20181207080057949_OBSUPICE-R6_snap.fits;13.9922;26528.3;14.3588;0
20181207080158023_OBSUPICE-R6_snap.fits;14.9986;26503.4;15.4706;0
20181207080335815_OBSUPICE-R6_met.fits;11.6647;26500.5;31.5975;0.170667
20181207080258098_OBSUPICE-R6_snap.fits;16.5221;26512.2;12.9708;0
20181207080358173_OBSUPICE-R6_snap.fits;15.2648;26481.4;12.6818;0
20181207080458247_OBSUPICE-R6_snap.fits;15.7936;26493.2;16.468;0
20181207080558322_OBSUPICE-R6_snap.fits;16.2476;26468.3;14.6157;0
20181207080714951_OBSUPICE-R6_met.fits;15.9817;26506.3;42.8889;0.853333
20181207080658397_OBSUPICE-R6_snap.fits;17.5079;26522.5;14.3394;0
20181207080830045_OBSUPICE-R6_met.fits;18.4548;26496.1;37.2672;0.170667
20181207080758471_OBSUPICE-R6_snap.fits;18.856;26540;15.7992;0
20181207080858546_OBSUPICE-R6_snap.fits;18.3285;26491.7;17.008;0
20181207080958621_OBSUPICE-R6_snap.fits;19.7092;26465.3;18.516;0
20181207081058695_OBSUPICE-R6_snap.fits;20.4413;26540;15.5741;0
20181207081158770_OBSUPICE-R6_snap.fits;19.5247;26509.3;17.6488;0
20181207081258845_OBSUPICE-R6_snap.fits;19.2941;26469.7;15.8305;0
20181207081358919_OBSUPICE-R6_snap.fits;22.5131;26469.7;16.8771;0
20181207081536199_OBSUPICE-R6_met.fits;18.7552;26504.9;58.7195;0.341333
20181207081458994_OBSUPICE-R6_snap.fits;21.0328;26507.8;19.2917;0
20181207081559069_OBSUPICE-R6_snap.fits;20.4192;26459.5;18.6152;0
20181207081659143_OBSUPICE-R6_snap.fits;18.7103;26463.9;18.7305;0
20181207081759218_OBSUPICE-R6_snap.fits;20.0202;26474.1;16.7304;0
20181207081859293_OBSUPICE-R6_snap.fits;18.207;26506.3;18.0854;0
20181207081959367_OBSUPICE-R6_snap.fits;21.5024;26469.7;15.5835;0
20181207082059442_OBSUPICE-R6_snap.fits;19.0946;26465.3;16.2409;0
20181207082159517_OBSUPICE-R6_snap.fits;19.5705;26477.1;16.0669;0
20181207082327922_OBSUPICE-R6_met.fits;16.6291;26503.4;128.706;1.70667
20181207082259591_OBSUPICE-R6_snap.fits;19.0197;26485.8;16.958;0
20181207082406663_OBSUPICE-R6_met.fits;18.0547;26460.9;93.4304;0.341333
20181207082359666_OBSUPICE-R6_snap.fits;15.1351;26528.3;15.1076;0
20181207082539847_OBSUPICE-R6_met.fits;13.8822;26502;35.2607;0.341333
20181207082459741_OBSUPICE-R6_snap.fits;16.4075;26500.5;16.5528;0
20181207082559815_OBSUPICE-R6_snap.fits;16.0393;26516.6;13.0591;0
20181207082659890_OBSUPICE-R6_snap.fits;18.9648;26490.2;16.9587;0
20181207082759965_OBSUPICE-R6_snap.fits;16.7388;26494.6;13.4074;0
20181207082900039_OBSUPICE-R6_snap.fits;17.1505;26532.7;15.6767;0
20181207083034418_OBSUPICE-R6_met.fits;15.4612;26456.5;38.8271;0.170667
20181207083000114_OBSUPICE-R6_snap.fits;17.9845;26545.9;17.0187;0
20181207083100189_OBSUPICE-R6_snap.fits;19.4457;26481.4;14.4435;0
20181207083200263_OBSUPICE-R6_snap.fits;16.4841;26459.5;13.1273;0
20181207083300338_OBSUPICE-R6_snap.fits;16.2972;26543;13.8937;0
20181207083438642_OBSUPICE-R6_met.fits;20.0101;26500.5;52.2935;0.341333
20181207083400413_OBSUPICE-R6_snap.fits;19.2995;26453.6;14.6968;0
20181207083500487_OBSUPICE-R6_snap.fits;20.1951;26515.1;20.9958;0
20181207083600562_OBSUPICE-R6_snap.fits;21.4244;26506.3;21.522;0
20181207083700637_OBSUPICE-R6_snap.fits;16.7339;26452.1;16.0868;0
20181207083800711_OBSUPICE-R6_snap.fits;18.8687;26471.2;14.5616;0
20181207083929458_OBSUPICE-R6_met.fits;14.9725;26506.3;36.9125;0.341333
20181207083900786_OBSUPICE-R6_snap.fits;16.7981;26509.3;12.6136;0
20181207084000861_OBSUPICE-R6_snap.fits;14.3032;26538.6;13.6347;0
20181207084100935_OBSUPICE-R6_snap.fits;21.3918;26544.4;15.6274;0
20181207084201010_OBSUPICE-R6_snap.fits;18.9715;26529.8;10.5999;0
20181207084301085_OBSUPICE-R6_snap.fits;16.9302;26463.9;15.5365;0
20181207084401159_OBSUPICE-R6_snap.fits;20.4809;26494.6;20.0976;0
20181207084501234_OBSUPICE-R6_snap.fits;18.5116;26490.2;16.5377;0
20181207084601309_OBSUPICE-R6_snap.fits;14.7949;26531.2;11.8187;0
20181207084701383_OBSUPICE-R6_snap.fits;18.602;26472.7;14.432;0
20181207084805725_OBSUPICE-R6_met.fits;19.9591;26480;58.5234;0.170667
20181207084801458_OBSUPICE-R6_snap.fits;17.9303;26490.2;14.6291;0
20181207084901533_OBSUPICE-R6_snap.fits;16.5937;26522.5;14.019;0
20181207085001607_OBSUPICE-R6_snap.fits;17.0569;26523.9;12.3722;0
20181207085130525_OBSUPICE-R6_met.fits;15.1779;26487.3;36.2503;0.341333
20181207085101682_OBSUPICE-R6_snap.fits;17.5885;26523.9;14.1452;0
20181207085201757_OBSUPICE-R6_snap.fits;18.3412;26535.6;11.903;0
20181207085301831_OBSUPICE-R6_snap.fits;13.2198;26545.9;14.9144;0
20181207085401906_OBSUPICE-R6_snap.fits;15.3081;26513.7;10.6109;0
20181207085543794_OBSUPICE-R6_met.fits;17.3581;26491.7;45.1267;0.170667
20181207085501981_OBSUPICE-R6_snap.fits;18.0632;26491.7;13.2968;0
20181207085602055_OBSUPICE-R6_snap.fits;16.5729;26491.7;15.0212;0
20181207085702130_OBSUPICE-R6_snap.fits;14.704;26525.4;12.7349;0
20181207085802205_OBSUPICE-R6_snap.fits;18.6834;26469.7;15.0178;0
20181207085918151_OBSUPICE-R6_met.fits;16.936;26493.2;61.8648;0.170667
20181207085902279_OBSUPICE-R6_snap.fits;17.7349;26519.5;12.625;0
20181207090127175_OBSUPICE-R6_met.fits;17.07;26463.9;49.2378;0.170667
