# file name; noise; peak f.; mag.; duration
20000108004750160_TEST-R1_met.fits;13.7941;26499;42.0438;0.170667
20000108004834277_TEST-R1_met.fits;9.01559;26463.9;18.2624;0.0853333
20000108004907045_TEST-R1_met.fits;12.1157;26513.7;27.1039;0.0853333
20000108005316048_TEST-R1_met.fits;13.5752;26510.7;113.412;0.256
20000108005701328_TEST-R1_met.fits;18.1441;26507.8;52.2758;0.0853333
20000108005809765_TEST-R1_met.fits;15.3892;26510.7;60.5801;0.0853333
20000108005930661_TEST-R1_met.fits;13.3048;26531.2;27.3934;0.0853333
20000108005950117_TEST-R1_met.fits;15.4178;26499;65.9295;0.256
20000108010045157_TEST-R1_met.fits;14.4813;26543;30.0966;0.0853333
20000108010141818_TEST-R1_met.fits;14.3286;26502;32.8803;2.048
20000108010252645_TEST-R1_met.fits;12.8216;26534.2;40.9542;0.170667
20000108010301776_TEST-R1_met.fits;10.1981;26510.7;22.0274;0.0853333
20000108010304250_TEST-R1_met.fits;14.499;26507.8;32.1628;0.0853333
20000108010411578_TEST-R1_met.fits;10.7851;26452.1;21.6579;0.938667
20000108010450576_TEST-R1_met.fits;13.458;26484.4;31.9245;0.0853333
20000108010504400_TEST-R1_met.fits;13.9182;26543;28.1621;0.0853333
20000108010636816_TEST-R1_met.fits;14.0982;26452.1;30.0598;0.0853333
20000108011053072_TEST-R1_met.fits;14.966;26499;36.7546;0.0853333
20000108011142736_TEST-R1_met.fits;14.2918;26487.3;103.208;0.170667
20000108011156645_TEST-R1_met.fits;19.3646;26502;39.7301;0.0853333
20000108011232570_TEST-R1_met.fits;14.7681;26499;32.267;0.170667
20000108011339642_TEST-R1_met.fits;20.3187;26499;106.633;0.256
20000108011424272_TEST-R1_met.fits;13.6683;26496.1;33.0975;0.0853333
20000108011618277_TEST-R1_met.fits;10.421;26449.2;20.9681;0.0853333
20000108011745914_TEST-R1_met.fits;16.7033;26513.7;69.6038;0.170667
20000108011801957_TEST-R1_met.fits;15.6263;26507.8;46.796;0.0853333
20000108011831226_TEST-R1_met.fits;13.2195;26496.1;150.956;0.170667
20000108011844026_TEST-R1_met.fits;13.2366;26478.5;32.9597;0.0853333
20000108011851962_TEST-R1_met.fits;17.2995;26499;38.9823;0.0853333
20000108011908858_TEST-R1_met.fits;13.5582;26516.6;28.043;0.0853333
20000108012053562_TEST-R1_met.fits;17.9667;26507.8;44.4969;0.0853333
20000108012304037_TEST-R1_met.fits;18.4946;26490.2;64.954;0.170667
20000108012446522_TEST-R1_met.fits;10.7138;26493.2;22.411;0.0853333
20000108012458725_TEST-R1_met.fits;13.648;26516.6;32.154;0.0853333
20000108012557520_TEST-R1_met.fits;13.8232;26449.2;27.8942;0.0853333
20000108012644368_TEST-R1_met.fits;14.4215;26487.3;35.5167;0.0853333
20000108012827962_TEST-R1_met.fits;11.3679;26496.1;26.6692;0.0853333
20000108013130064_TEST-R1_met.fits;16.3589;26504.9;56.3557;0.170667
20000108013152506_TEST-R1_met.fits;17.5364;26531.2;44.681;0.0853333
20000108013205221_TEST-R1_met.fits;20.3028;26487.3;141.139;0.256
20000108013214693_TEST-R1_met.fits;19.2001;26528.3;91.6503;0.341333
20000108013249082_TEST-R1_met.fits;12.411;26499;30.446;0.170667
20000108013439248_TEST-R1_met.fits;13.2511;26513.7;63.2895;0.170667
20000108013509882_TEST-R1_met.fits;19.8464;26499;54.6074;0.170667
20000108014032784_TEST-R1_met.fits;13.2151;26493.2;30.704;0.0853333
20000108014101114_TEST-R1_met.fits;15.3328;26504.9;34.3101;0.0853333
20000108014405861_TEST-R1_met.fits;14.9391;26493.2;30.7699;0.0853333
20000108014523600_TEST-R1_met.fits;12.0748;26475.6;24.2592;0.0853333
