# file name; noise; peak f.; mag.; duration
20000108154715386_TEST-R1_met.fits;14.8302;26502;33.0896;0.0853333
20000108154822970_TEST-R1_met.fits;14.7233;26499;79.08;1.792
20000108154956666_TEST-R1_met.fits;17.5244;26496.1;39.182;0.0853333
20000108155026704_TEST-R1_met.fits;12.1629;26493.2;25.4303;0.426667
20000108155206629_TEST-R1_met.fits;15.5097;26499;31.8605;0.256
20000108155533136_TEST-R1_met.fits;16.4898;26493.2;34.2153;0.0853333
20000108155748730_TEST-R1_met.fits;14.7183;26496.1;70.6106;0.0853333
20000108160042981_TEST-R1_met.fits;15.2075;26502;62.7399;0.170667
20000108160451216_TEST-R1_met.fits;16.4435;26510.7;39.8089;0.170667
20000108160506746_TEST-R1_met.fits;14.1932;26478.5;28.7987;0.0853333
20000108160509221_TEST-R1_met.fits;14.1895;26502;31.1166;0.170667
20000108160525008_TEST-R1_met.fits;16.6849;26504.9;64.0421;0.0853333
20000108160602981_TEST-R1_met.fits;10.7831;26478.5;30.3743;0.0853333
20000108160654778_TEST-R1_met.fits;15.3115;26499;36.4324;0.0853333
20000108160816016_TEST-R1_met.fits;10.5501;26469.7;27.6876;0.0853333
20000108160842554_TEST-R1_met.fits;20.5376;26502;67.5261;0.256
20000108160906533_TEST-R1_met.fits;12.3702;26449.2;26.6765;0.0853333
20000108160921296_TEST-R1_met.fits;12.779;26496.1;26.7265;0.0853333
20000108160928976_TEST-R1_met.fits;12.2383;26504.9;24.8568;0.0853333
20000108160933242_TEST-R1_met.fits;17.2725;26499;44.5688;0.0853333
20000108160952442_TEST-R1_met.fits;13.8569;26519.5;29.6;0.0853333
20000108161020261_TEST-R1_met.fits;13.3719;26499;50.5459;0.256
20000108161206501_TEST-R1_met.fits;16.1022;26499;61.6357;0.0853333
20000108161247888_TEST-R1_met.fits;17.8929;26499;75.1081;0.256
20000108161424400_TEST-R1_met.fits;14.8659;26478.5;50.4415;0.170667
20000108161445306_TEST-R1_met.fits;13.082;26493.2;26.7711;0.597333
20000108161501349_TEST-R1_met.fits;12.4568;26463.9;25.5608;0.0853333
20000108162013669_TEST-R1_met.fits;10.3165;26481.4;21.2516;0.0853333
20000108162107429_TEST-R1_met.fits;12.2785;26472.7;24.639;0.0853333
20000108162251536_TEST-R1_met.fits;11.6338;26525.4;25.014;0.0853333
20000108162307322_TEST-R1_met.fits;10.7346;26543;23.6504;0.0853333
20000108162511312_TEST-R1_met.fits;16.0411;26493.2;81.8295;0.341333
20000108162646629_TEST-R1_met.fits;16.4065;26499;52.0103;0.0853333
20000108162706256_TEST-R1_met.fits;11.637;26537.1;23.3038;0.0853333
20000108162858384_TEST-R1_met.fits;19.2297;26496.1;103.845;0.256
20000108162927482_TEST-R1_met.fits;15.5593;26493.2;45.2902;0.170667
20000108163027642_TEST-R1_met.fits;12.0822;26502;26.7866;0.0853333
20000108163041722_TEST-R1_met.fits;16.6996;26499;45.1019;2.048
20000108163121232_TEST-R1_met.fits;11.5013;26540;24.7145;0.0853333
20000108163413349_TEST-R1_met.fits;12.9727;26490.2;47.7301;0.170667
20000108163514192_TEST-R1_met.fits;14.4932;26531.2;31.7589;0.0853333
20000108163555834_TEST-R1_met.fits;15.5739;26507.8;50.7077;0.170667
20000108163624933_TEST-R1_met.fits;13.0803;26493.2;27.7304;0.0853333
20000108163719546_TEST-R1_met.fits;13.4465;26458;28.0814;0.0853333
20000108163840101_TEST-R1_met.fits;15.9749;26504.9;34.1149;0.0853333
20000108163852133_TEST-R1_met.fits;17.5619;26502;60.0607;0.170667
20000108164223248_TEST-R1_met.fits;16.2112;26507.8;33.2714;0.256
20000108164530213_TEST-R1_met.fits;13.5525;26507.8;144.762;0.256
