#timestamp,LO_Frequency 
1457650815.2,286047004.9
1457650835.2,286046999.6
1457650855.1,286046996.0
1457650875.0,286046995.1
1457650875.9,286046995.1
1457650895.9,286047004.7
1457650915.8,286047013.3
1457650935.7,286047008.3
1457650955.6,286047005.7
1457650975.6,286046992.8
1457650995.5,286046994.8
1457651015.4,286046992.7
1457651035.4,286046998.1
1457651055.3,286047009.5
1457651075.2,286047008.7
1457651095.2,286046995.2
1457651115.1,286046994.4
1457651116.0,286046994.4
1457651135.0,286046999.0
1457651135.9,286046999.0
1457651155.9,286046999.6
1457651175.8,286046997.2
1457651195.7,286047003.7
1457651215.6,286046995.2
1457651235.6,286046998.4
1457651255.5,286046998.6
1457651275.4,286046998.5
1457651295.3,286047005.9
1457651315.3,286046997.2
1457651335.2,286047005.9
1457651355.1,286046995.0
1457651375.1,286047004.0
1457651376.0,286047004.0
1457651395.9,286046994.0
1457651415.8,286047001.9
1457651435.7,286046996.9
1457651455.7,286047002.4
1457651475.6,286047000.9
1457651495.5,286046997.4
1457651515.4,286047001.2
1457651535.4,286046994.1
1457651555.3,286047002.2
1457651575.2,286047003.2
1457651595.2,286047001.0
1457651615.1,286046995.4
1457651635.0,286046998.8
1457651635.9,286046998.8
1457651655.9,286047000.0
1457651675.8,286047000.7
1457651695.7,286046998.3
1457651715.6,286047006.1
1457651735.6,286046998.3
1457651755.5,286047002.4
1457651775.4,286047008.7
1457651795.3,286047003.7
1457651815.3,286046998.5
1457651835.2,286046997.8
1457651855.1,286046994.4
1457651875.0,286046998.7
1457651876.0,286046998.7
1457651895.9,286047014.0
1457651915.8,286046999.7
1457651935.7,286046995.2
1457651955.7,286046994.9
1457651975.6,286047002.5
1457651995.5,286047004.7
1457652015.4,286047007.1
1457652035.4,286046998.1
1457652055.3,286046993.9
1457652075.2,286046996.7
1457652095.1,286046998.9
1457652115.1,286047000.0
1457652116.0,286047000.0
1457652135.0,286047000.6
1457652135.9,286047000.6
1457652155.8,286046999.1
1457652175.8,286046994.3
1457652195.7,286046997.4
1457652215.6,286047002.0
1457652235.5,286047009.9
1457652255.5,286046998.9
1457652275.4,286047004.0
1457652295.3,286047010.8
1457652315.3,286046995.3
1457652335.2,286047000.4
1457652355.1,286046999.7
1457652375.0,286046995.9
1457652376.0,286046995.9
1457652395.1,286046999.6
1457652415.1,286047000.7
1457652416.0,286047000.7
1457652435.0,286046996.3
1457652435.9,286046996.3
1457652455.9,286047002.0
1457652475.8,286047005.8
1457652495.7,286046994.8
1457652515.6,286046998.4
1457652535.6,286047002.8
1457652555.5,286046998.3
1457652575.4,286047006.0
1457652595.3,286046990.5
1457652615.3,286047001.1
1457652635.2,286046999.2
1457652655.1,286046998.4
1457652675.0,286047000.8
1457652675.9,286047000.8
1457652695.9,286046996.5
1457652715.8,286047002.5
1457652735.7,286046999.1
1457652755.7,286047002.8
1457652775.6,286046995.3
1457652795.5,286047002.8
1457652815.4,286047004.5
1457652835.4,286047000.9
1457652855.3,286047010.7
1457652875.2,286046993.3
1457652895.1,286047001.3
1457652915.1,286047002.6
1457652916.0,286047002.6
1457652935.0,286047002.3
1457652935.9,286047002.3
1457652955.8,286046987.8
1457652975.8,286046995.2
1457652995.7,286047000.5
1457653015.6,286046997.5
1457653035.5,286047001.9
1457653055.5,286047003.9
1457653075.4,286047001.9
1457653095.3,286046995.3
1457653115.2,286046995.1
1457653135.2,286046998.9
1457653155.1,286047000.5
1457653175.0,286047007.0
1457653175.9,286047007.0
1457653195.9,286046993.8
1457653215.8,286047005.4
1457653235.7,286046999.7
1457653255.6,286046997.9
1457653275.6,286046997.3
1457653295.5,286046996.6
1457653315.4,286047000.0
1457653335.3,286046998.1
1457653355.3,286047003.5
1457653375.2,286047007.8
1457653395.1,286047003.5
1457653415.0,286047002.3
1457653416.0,286047002.3
1457653435.9,286046994.0
1457653455.8,286046999.5
1457653475.7,286047002.3
1457653495.7,286046991.9
1457653515.6,286047001.1
1457653535.5,286047003.7
1457653555.4,286047001.7
1457653575.4,286046999.2
1457653595.3,286047002.8
1457653615.2,286046995.3
1457653635.1,286047000.5
1457653655.1,286047012.4
1457653656.0,286047012.4
1457653675.0,286046980.8
1457653675.9,286046980.8
1457653695.8,286047016.7
1457653715.8,286046990.5
1457653735.7,286046997.3
1457653755.6,286046996.5
1457653775.6,286047004.2
1457653795.5,286047004.3
1457653815.4,286047000.0
1457653835.3,286047013.9
1457653855.3,286047009.4
1457653875.2,286046993.3
1457653895.1,286046991.3
1457653915.0,286046996.1
1457653916.0,286046996.1
1457653935.9,286047006.8
1457653955.8,286046993.3
1457653975.7,286046996.8
1457653995.7,286046997.6
1457654015.6,286047001.9
1457654035.5,286047004.2
1457654055.4,286047002.1
1457654075.4,286046997.8
1457654095.3,286046993.5
1457654115.2,286047003.0
1457654135.1,286047009.3
1457654155.1,286047005.6
1457654156.0,286047005.6
1457654175.9,286046987.4
1457654195.8,286046997.0
1457654215.8,286046999.9
1457654235.7,286046998.7
1457654255.6,286046996.8
1457654275.5,286047001.3
1457654295.5,286046997.7
1457654315.4,286047006.1
1457654335.3,286047000.8
1457654355.2,286046996.1
1457654375.2,286046999.2
1457654395.1,286046995.5
1457654396.0,286046995.5
