# file name; noise; peak f.; mag.; duration
20000108125032549_TEST-R1_met.fits;13.2742;26507.8;35.4842;0.0853333
20000108125419792_TEST-R1_met.fits;11.7292;26502;23.6178;0.0853333
20000108125435066_TEST-R1_met.fits;11.5239;26452.1;24.1943;0.0853333
20000108125522085_TEST-R1_met.fits;11.895;26475.6;25.1949;0.0853333
20000108130237541_TEST-R1_met.fits;18.0462;26499;42.0425;0.0853333
20000108130756176_TEST-R1_met.fits;11.7306;26469.7;25.3827;0.0853333
20000108131020730_TEST-R1_met.fits;13.7748;26493.2;30.2427;0.0853333
20000108131326842_TEST-R1_met.fits;17.138;26493.2;41.0676;1.96267
20000108131448848_TEST-R1_met.fits;13.9787;26502;31.5361;0.0853333
20000108131501733_TEST-R1_met.fits;16.8255;26504.9;40.995;0.0853333
20000108131832848_TEST-R1_met.fits;14.1822;26502;37.4557;0.0853333
20000108131852304_TEST-R1_met.fits;14.9168;26504.9;43.0913;0.0853333
20000108132159013_TEST-R1_met.fits;26.5149;26493.2;56.7989;0.170667
20000108132330320_TEST-R1_met.fits;16.2297;26502;45.8001;0.597333
20000108132452922_TEST-R1_met.fits;12.4512;26504.9;77.3548;0.170667
20000108132548560_TEST-R1_met.fits;11.5291;26531.2;23.0868;0.0853333
20000108132723792_TEST-R1_met.fits;18.8922;26516.6;41.3624;0.938667
20000108133158394_TEST-R1_met.fits;15.2336;26502;52.8632;0.256
20000108133336442_TEST-R1_met.fits;17.0339;26504.9;82.238;0.341333
20000108133359482_TEST-R1_met.fits;13.9289;26504.9;28.6681;0.0853333
20000108133417744_TEST-R1_met.fits;9.2304;26504.9;20.1296;0.0853333
20000108133438821_TEST-R1_met.fits;11.6424;26540;25.4051;0.0853333
20000108133603984_TEST-R1_met.fits;12.1147;26452.1;25.0266;0.0853333
20000108133646053_TEST-R1_met.fits;11.3761;26513.7;24.1736;0.0853333
20000108133703290_TEST-R1_met.fits;18.3895;26493.2;50.3114;0.597333
20000108134158288_TEST-R1_met.fits;13.3073;26522.5;32.0954;0.0853333
20000108134559354_TEST-R1_met.fits;12.6595;26484.4;25.7136;0.0853333
20000108134610704_TEST-R1_met.fits;11.0056;26507.8;37.7042;0.256
