# file name; noise; peak f.; mag.; duration
20000108134736634_TEST-R1_met.fits;16.7536;26493.2;37.772;0.0853333
20000108134801978_TEST-R1_met.fits;14.7541;26484.4;46.8851;0.170667
20000108134835344_TEST-R1_met.fits;16.0987;26499;35.5509;0.0853333
20000108135023888_TEST-R1_met.fits;12.0082;26493.2;24.5369;0.0853333
20000108135149136_TEST-R1_met.fits;12.1609;26513.7;36.8634;0.0853333
20000108135314213_TEST-R1_met.fits;14.4843;26452.1;29.283;0.0853333
20000108135317797_TEST-R1_met.fits;20.086;26499;51.076;0.170667
20000108135542010_TEST-R1_met.fits;9.71903;26519.5;19.8238;0.0853333
20000108135749072_TEST-R1_met.fits;16.5426;26481.4;46.2069;0.170667
20000108140116944_TEST-R1_met.fits;9.91558;26472.7;21.0789;0.0853333
20000108140344400_TEST-R1_met.fits;15.9884;26510.7;37.3354;0.170667
20000108140420666_TEST-R1_met.fits;13.481;26487.3;61.8272;17.5787
20000108140621072_TEST-R1_met.fits;14.0013;26499;46.9257;0.0853333
20000108140643941_TEST-R1_met.fits;13.8691;26502;53.2893;0.256
20000108140847333_TEST-R1_met.fits;11.9817;26472.7;24.4936;0.0853333
20000108141013434_TEST-R1_met.fits;9.2815;26484.4;18.6889;0.0853333
20000108141212304_TEST-R1_met.fits;14.4822;26507.8;36.4088;0.0853333
20000108141225360_TEST-R1_met.fits;19.731;26496.1;44.5669;1.19467
20000108141841594_TEST-R1_met.fits;18.6116;26504.9;50.3731;0.0853333
20000108141927845_TEST-R1_met.fits;19.2045;26513.7;44.8529;0.0853333
20000108141957200_TEST-R1_met.fits;14.4428;26499;42.0193;0.170667
20000108142044645_TEST-R1_met.fits;16.7088;26499;61.9883;0.170667
20000108142119973_TEST-R1_met.fits;11.6072;26475.6;24.6403;0.0853333
20000108142227813_TEST-R1_met.fits;9.07535;26528.3;22.7817;0.0853333
20000108142510629_TEST-R1_met.fits;10.7695;26510.7;22.759;0.0853333
20000108142645093_TEST-R1_met.fits;12.559;26490.2;51.1229;0.0853333
20000108142729466_TEST-R1_met.fits;10.8798;26537.1;22.4589;0.0853333
20000108142945829_TEST-R1_met.fits;15.8392;26496.1;60.4615;0.170667
20000108143011685_TEST-R1_met.fits;14.748;26496.1;44.0593;0.170667
20000108143121658_TEST-R1_met.fits;16.1221;26487.3;32.4606;0.0853333
20000108143258853_TEST-R1_met.fits;10.0211;26481.4;20.677;0.0853333
20000108143316346_TEST-R1_met.fits;12.3897;26537.1;24.9925;0.0853333
20000108143404901_TEST-R1_met.fits;12.9236;26449.2;30.1215;0.0853333
20000108143448336_TEST-R1_met.fits;10.7453;26475.6;21.8771;0.0853333
20000108143535013_TEST-R1_met.fits;19.2706;26496.1;41.0233;0.256
20000108144037349_TEST-R1_met.fits;15.4626;26502;62.918;1.70667
20000108144220005_TEST-R1_met.fits;15.2392;26496.1;35.2792;0.0853333
20000108144227258_TEST-R1_met.fits;15.4278;26490.2;36.9701;0.170667
20000108144314960_TEST-R1_met.fits;15.5652;26513.7;33.7249;0.170667
20000108144421434_TEST-R1_met.fits;15.4937;26504.9;33.101;0.0853333
20000108144426725_TEST-R1_met.fits;21.6807;26507.8;431.51;2.90133
