# file name; noise; peak f.; mag.; duration
20000108074619322_TEST-R1_met.fits;18.1989;26519.5;42.3874;0.170667
20000108074651322_TEST-R1_met.fits;11.6258;26493.2;95.1214;0.256
20000108074712144_TEST-R1_met.fits;11.4627;26522.5;26.7405;0.0853333
20000108074733733_TEST-R1_met.fits;12.7952;26475.6;26.9529;0.0853333
20000108075025850_TEST-R1_met.fits;10.3261;26475.6;21.6266;0.0853333
20000108075623312_TEST-R1_met.fits;16.994;26502;34.0898;0.0853333
20000108075642426_TEST-R1_met.fits;14.675;26504.9;39.6086;0.170667
20000108075914405_TEST-R1_met.fits;12.7099;26545.9;26.0326;0.0853333
20000108081157882_TEST-R1_met.fits;13.1886;26502;33.1584;0.0853333
20000108081604666_TEST-R1_met.fits;15.0015;26507.8;30.4589;0.0853333
20000108081643066_TEST-R1_met.fits;10.4645;26510.7;21.8647;0.0853333
20000108081710629_TEST-R1_met.fits;19.1863;26496.1;43.6479;0.170667
20000108081734608_TEST-R1_met.fits;13.083;26522.5;27.5562;0.170667
20000108081903866_TEST-R1_met.fits;13.8318;26455.1;29.2976;0.0853333
20000108082236261_TEST-R1_met.fits;13.9071;26466.8;27.9001;0.0853333
20000108082240186_TEST-R1_met.fits;10.5424;26545.9;21.9824;0.0853333
20000108082643728_TEST-R1_met.fits;16.4956;26504.9;37.3779;0.0853333
20000108082715557_TEST-R1_met.fits;11.8703;26463.9;25.6757;0.0853333
20000108082938405_TEST-R1_met.fits;11.7794;26452.1;24.299;0.0853333
20000108083220624_TEST-R1_met.fits;17.8801;26504.9;37.7265;0.170667
20000108083305082_TEST-R1_met.fits;20.9045;26493.2;60.6729;0.170667
20000108083345530_TEST-R1_met.fits;17.2158;26496.1;43.5075;0.0853333
20000108083436304_TEST-R1_met.fits;12.722;26493.2;25.6087;0.0853333
20000108083510608_TEST-R1_met.fits;15.3951;26510.7;31.9993;0.0853333
20000108083838565_TEST-R1_met.fits;13.7203;26510.7;45.6277;0.170667
20000108083852560_TEST-R1_met.fits;13.7235;26496.1;29.5459;0.0853333
20000108084326394_TEST-R1_met.fits;14.7742;26507.8;86.6179;2.47467
20000108084440720_TEST-R1_met.fits;11.2049;26513.7;24.1003;0.0853333
20000108084446352_TEST-R1_met.fits;18.5336;26499;54.2937;0.170667
