# file name; noise; peak f.; mag.; duration
20000108024658618_TEST-R1_met.fits;15.9214;26496.1;57.8166;0.170667
20000108024907386_TEST-R1_met.fits;14.7892;26481.4;30.3418;0.682667
20000108024959952_TEST-R1_met.fits;11.0008;26513.7;23.8167;0.0853333
20000108025105146_TEST-R1_met.fits;10.9397;26475.6;21.9881;0.0853333
20000108025117434_TEST-R1_met.fits;14.3868;26499;87.8107;0.170667
20000108025342074_TEST-R1_met.fits;11.3227;26493.2;35.1606;0.0853333
20000108025355557_TEST-R1_met.fits;11.9582;26452.1;24.3773;0.0853333
20000108025423205_TEST-R1_met.fits;15.1095;26513.7;87.401;0.170667
20000108025429349_TEST-R1_met.fits;17.0779;26499;37.6935;0.256
20000108025530618_TEST-R1_met.fits;13.4705;26513.7;29.4649;0.0853333
20000108025623696_TEST-R1_met.fits;16.7591;26516.6;85.2631;1.024
20000108025925200_TEST-R1_met.fits;19.8838;26507.8;225.32;0.341333
20000108030041829_TEST-R1_met.fits;15.8283;26504.9;35.9735;0.170667
20000108030127056_TEST-R1_met.fits;15.0614;26499;37.2659;0.0853333
20000108030155472_TEST-R1_met.fits;11.311;26510.7;23.5294;0.0853333
20000108030241040_TEST-R1_met.fits;15.6465;26499;36.4485;0.0853333
20000108030316368_TEST-R1_met.fits;17.3638;26484.4;39.2181;0.341333
20000108030418917_TEST-R1_met.fits;14.2324;26481.4;34.2998;0.170667
20000108030620688_TEST-R1_met.fits;16.0838;26484.4;77.5156;0.768
20000108031313445_TEST-R1_met.fits;13.5656;26499;36.7511;0.256
20000108031529552_TEST-R1_met.fits;17.3303;26504.9;36.1815;0.0853333
20000108031604965_TEST-R1_met.fits;13.5421;26484.4;56.7783;0.0853333
20000108031748560_TEST-R1_met.fits;13.3483;26496.1;29.4315;0.0853333
20000108031821498_TEST-R1_met.fits;13.6098;26499;33.8409;0.170667
20000108031848976_TEST-R1_met.fits;11.7065;26463.9;27.0446;0.0853333
20000108031953573_TEST-R1_met.fits;15.3463;26490.2;33.7268;0.0853333
20000108031958693_TEST-R1_met.fits;11.7596;26449.2;25.6205;0.0853333
20000108032034789_TEST-R1_met.fits;17.9503;26460.9;36.3285;0.0853333
20000108032205669_TEST-R1_met.fits;19.029;26510.7;98.4336;1.96267
20000108032211557_TEST-R1_met.fits;18.042;26478.5;39.1382;0.0853333
20000108032403685_TEST-R1_met.fits;16.574;26504.9;35.9494;0.0853333
20000108032738384_TEST-R1_met.fits;15.2881;26499;111.998;0.426667
20000108032747088_TEST-R1_met.fits;15.3037;26507.8;34.7986;0.0853333
20000108032936656_TEST-R1_met.fits;14.5107;26499;42.4485;0.0853333
20000108033119909_TEST-R1_met.fits;13.7881;26519.5;49.7782;0.170667
20000108033232528_TEST-R1_met.fits;9.0686;26502;18.3363;0.0853333
20000108033406565_TEST-R1_met.fits;20.2094;26481.4;49.6484;1.19467
20000108033522853_TEST-R1_met.fits;10.4281;26543;23.4558;0.0853333
20000108033756112_TEST-R1_met.fits;15.8725;26531.2;42.53;0.426667
20000108033844666_TEST-R1_met.fits;10.6355;26545.9;21.7795;0.0853333
20000108033850298_TEST-R1_met.fits;12.2149;26458;25.1339;0.0853333
20000108033919909_TEST-R1_met.fits;13.8978;26496.1;28.2224;0.0853333
20000108033946874_TEST-R1_met.fits;16.95;26507.8;35.9171;0.0853333
20000108034057274_TEST-R1_met.fits;11.1265;26499;22.5018;0.0853333
20000108034357584_TEST-R1_met.fits;17.951;26496.1;44.5841;0.0853333
20000108034517370_TEST-R1_met.fits;12.8926;26522.5;26.3353;0.0853333
20000108034610448_TEST-R1_met.fits;17.3501;26519.5;34.7271;0.0853333
