# file name; noise; peak f.; mag.; duration
20230304082552046_ALFAPCE-R0_met.fits;8.23856;26502;17.7271;0.170667
20230304082741102_ALFAPCE-R0_met.fits;10.2523;26506.3;24.1584;0.170667
20230304082906264_ALFAPCE-R0_met.fits;10.7808;26516.6;22.7044;0.170667
20230304083031427_ALFAPCE-R0_met.fits;11.4392;26503.4;26.0166;0.170667
20230304083040814_ALFAPCE-R0_met.fits;10.6288;26482.9;21.6077;0.170667
20230304083345646_ALFAPCE-R0_met.fits;10.0104;26487.3;20.5052;0.170667
20230304083458008_ALFAPCE-R0_met.fits;10.2567;26488.8;22.1257;0.341333
20230304083506200_ALFAPCE-R0_met.fits;10.6272;26493.2;33.4473;0.341333
20230304083531971_ALFAPCE-R0_met.fits;14.2285;26516.6;30.7573;0.341333
20230304084004355_ALFAPCE-R0_met.fits;17.1282;26502;34.3194;0.170667
20230304084826456_ALFAPCE-R0_met.fits;13.1488;26497.6;28.2792;0.170667
20230304084900419_ALFAPCE-R0_met.fits;12.4886;26521;29.7437;0.170667
20230304085543363_ALFAPCE-R0_met.fits;12.3011;26487.3;61.3018;0.341333
20230304085558723_ALFAPCE-R0_met.fits;45.2669;26519.5;322.959;0.341333
20230304085913454_ALFAPCE-R0_met.fits;30.2725;26531.2;68.8392;0.341333
20230304090008408_ALFAPCE-R0_met.fits;12.7916;26487.3;92.6645;0.341333
20230304090246787_ALFAPCE-R0_met.fits;10.2322;26494.6;20.7661;1.19467
20230304090250883_ALFAPCE-R0_met.fits;12.2222;26497.6;26.9065;3.75467
20230304090407512_ALFAPCE-R0_met.fits;14.3066;26519.5;46.3501;0.341333
20230304090603395_ALFAPCE-R0_met.fits;12.3847;26547.4;28.4515;0.170667
20230304090737944_ALFAPCE-R0_met.fits;20.7977;26496.1;44.9415;0.853333
20230304090743576_ALFAPCE-R0_met.fits;16.2794;26528.3;54.3264;1.36533
20230304090844675_ALFAPCE-R0_met.fits;56.2093;26513.7;125.054;0.170667
20230304091007790_ALFAPCE-R0_met.fits;41.1943;26541.5;83.4885;0.170667
20230304091017688_ALFAPCE-R0_met.fits;12.6717;26494.6;26.7571;2.90133
20230304091039704_ALFAPCE-R0_met.fits;25.4724;26503.4;63.5567;0.341333
20230304091044142_ALFAPCE-R0_met.fits;26.2827;26544.4;104.589;0.170667
20230304091048408_ALFAPCE-R0_met.fits;56.8746;26532.7;131.354;0.170667
20230304091053699_ALFAPCE-R0_met.fits;55.448;26462.4;143.563;2.048
20230304091326446_ALFAPCE-R0_met.fits;14.5063;26493.2;65.498;0.341333
20230304091450243_ALFAPCE-R0_met.fits;40.9395;26540;82.8695;0.170667
20230304091452803_ALFAPCE-R0_met.fits;47.6725;26519.5;100.138;0.170667
20230304091457240_ALFAPCE-R0_met.fits;50.6478;26512.2;128.726;3.072
20230304091503043_ALFAPCE-R0_met.fits;54.2526;26453.6;109.43;0.853333
20230304091506286_ALFAPCE-R0_met.fits;18.4697;26452.1;41.4069;0.512
20230304091544003_ALFAPCE-R0_met.fits;21.8691;26494.6;45.2134;0.512
20230304091546904_ALFAPCE-R0_met.fits;18.9803;26496.1;44.6074;1.024
20230304091552366_ALFAPCE-R0_met.fits;27.9692;26460.9;76.4552;0.170667
20230304091610968_ALFAPCE-R0_met.fits;25.0833;26513.7;75.9289;0.170667
20230304091620355_ALFAPCE-R0_met.fits;17.0066;26468.3;41.3868;1.024
20230304091623939_ALFAPCE-R0_met.fits;21.6743;26502;50.1249;4.77867
20230304091700291_ALFAPCE-R0_met.fits;18.1537;26487.3;57.1476;1.024
20230304091703192_ALFAPCE-R0_met.fits;26.2571;26485.8;60.5224;0.512
20230304091705582_ALFAPCE-R0_met.fits;9.53919;26475.6;55.0524;0.170667
20230304091728622_ALFAPCE-R0_met.fits;35.4159;26462.4;86.5915;1.36533
20230304091734083_ALFAPCE-R0_met.fits;16.8948;26465.3;44.4536;0.853333
20230304091746200_ALFAPCE-R0_met.fits;9.9511;26493.2;35.8404;0.170667
20230304091838595_ALFAPCE-R0_met.fits;10.5323;26532.7;27.1354;0.170667
20230304092022531_ALFAPCE-R0_met.fits;8.98399;26491.7;33.1417;0.170667
20230304092150766_ALFAPCE-R0_met.fits;8.2424;26496.1;26.9482;0.170667
20230304092220803_ALFAPCE-R0_met.fits;11.3961;26525.4;56.5547;0.682667
20230304092251694_ALFAPCE-R0_met.fits;11.5689;26494.6;33.7185;0.341333
20230304092435971_ALFAPCE-R0_met.fits;8.70566;26462.4;22.8612;0.170667
20230304092529560_ALFAPCE-R0_met.fits;10.7033;26502;31.9253;0.341333
20230304092537752_ALFAPCE-R0_met.fits;10.9668;26472.7;88.4475;0.341333
