# file name; noise; peak f.; mag.; duration
20230304152645592_ALFAPCE-R0_met.fits;8.33225;26521;17.4689;0.170667
20230304152726723_ALFAPCE-R0_met.fits;9.65941;26510.7;84.9076;0.341333
20230304152838062_ALFAPCE-R0_met.fits;7.57004;26472.7;15.712;0.170667
20230304153010904_ALFAPCE-R0_met.fits;9.20265;26506.3;27.5731;0.341333
20230304153022851_ALFAPCE-R0_met.fits;8.24175;26484.4;38.764;0.341333
20230304153359256_ALFAPCE-R0_met.fits;10.6456;26494.6;21.7227;0.170667
20230304153427928_ALFAPCE-R0_met.fits;10.7152;26515.1;32.858;0.170667
20230304153704259_ALFAPCE-R0_met.fits;8.87941;26528.3;22.7319;0.170667
20230304153821059_ALFAPCE-R0_met.fits;9.42033;26502;29.4775;0.341333
20230304154303000_ALFAPCE-R0_met.fits;10.4088;26507.8;42.5749;0.170667
20230304154413656_ALFAPCE-R0_met.fits;10.6751;26510.7;23.4941;0.170667
20230304154518680_ALFAPCE-R0_met.fits;9.1952;26504.9;19.8777;0.170667
20230304154839555_ALFAPCE-R0_met.fits;9.86809;26516.6;20.6334;0.341333
20230304155215960_ALFAPCE-R0_met.fits;9.85728;26519.5;19.889;0.170667
20230304155427544_ALFAPCE-R0_met.fits;10.0637;26502;28.7632;0.170667
20230304155431640_ALFAPCE-R0_met.fits;9.33702;26513.7;27.3827;0.170667
20230304155439320_ALFAPCE-R0_met.fits;8.11077;26519.5;16.861;1.19467
20230304155607214_ALFAPCE-R0_met.fits;10.9219;26541.5;26.2304;1.536
20230304155835182_ALFAPCE-R0_met.fits;11.1958;26493.2;34.715;0.170667
20230304160131992_ALFAPCE-R0_met.fits;8.97135;26506.3;55.1782;0.512
20230304160228142_ALFAPCE-R0_met.fits;9.18261;26488.8;32.6407;0.341333
20230304160241112_ALFAPCE-R0_met.fits;9.3566;26491.7;23.9774;13.4827
20230304160500888_ALFAPCE-R0_met.fits;10.5853;26528.3;22.5205;1.36533
20230304160731758_ALFAPCE-R0_met.fits;11.007;26471.2;25.0518;0.170667
20230304161448494_ALFAPCE-R0_met.fits;9.18733;26513.7;50.8576;0.170667
20230304161627480_ALFAPCE-R0_met.fits;9.15354;26477.1;20.3144;0.341333
20230304162019587_ALFAPCE-R0_met.fits;9.68347;26504.9;48.7363;0.341333
20230304162141507_ALFAPCE-R0_met.fits;9.44591;26516.6;21.2486;0.170667
20230304162236803_ALFAPCE-R0_met.fits;11.2411;26488.8;73.7923;0.512
20230304162357187_ALFAPCE-R0_met.fits;8.99186;26488.8;29.2453;0.341333
