#timestamp,LO_Frequency,Hit,StdDev 
1689735615.1,286047000.5,N
1689735635.8,286046998.1,N
1689735655.7,286046998.2,N
1689735675.5,286047001.1,N
1689735695.4,286047001.2,N
1689735715.2,286047001.2,N
1689735735.0,286047001.1,N
1689735735.9,286047001.1,N
1689735755.8,286047001.2,N
1689735775.6,286046998.1,N
1689735795.4,286046998.2,N
1689735815.3,286047001.2,N
1689735835.1,286047001.2,N
1689735855.9,286047001.1,N
1689735875.7,286047001.1,N
1689735895.5,286047000.9,N
1689735915.4,286047001.0,N
1689735935.2,286047001.2,N
1689735955.1,286047001.1,N
1689735956.0,286047001.1,N
1689735975.8,286047001.2,N
1689735995.6,286047001.1,N
1689736015.5,286047001.2,N
1689736035.3,286047001.1,N
1689736055.1,286046998.5,N
1689736075.9,286047000.7,N
1689736095.7,286047000.7,N
1689736115.6,286047001.1,N
1689736135.4,286047001.0,N
1689736155.2,286047000.8,N
1689736175.1,286047001.2,N
1689736176.0,286047001.2,N
1689736195.8,286047001.2,N
1689736215.7,286047001.1,N
1689736235.5,286047001.1,N
1689736255.3,286046998.7,N
1689736275.2,286047000.8,N
1689736295.9,286047000.7,N
1689736315.7,286047000.4,N
1689736335.6,286047000.4,N
1689736355.4,286047000.5,N
1689736375.3,286047000.6,N
1689736395.1,286046998.1,Y
1689736396.0,286046998.1,P
1689736415.8,286046998.6,N
1689736435.7,286046999.0,N
1689736455.5,286046998.6,N
1689736475.4,286046998.1,N
1689736495.2,286046998.9,N
1689736515.0,286046998.5,N
1689736515.9,286046998.5,N
1689736535.8,286046998.3,N
1689736555.6,286046998.9,N
1689736575.4,286046998.8,N
1689736595.3,286046998.8,N
1689736615.1,286046999.4,N
1689736635.9,286047001.1,N
1689736655.7,286046998.5,N
1689736675.5,286046998.4,N
1689736695.4,286046998.8,N
1689736715.2,286046998.6,N
1689736735.0,286046998.5,N
1689736735.9,286046998.5,N
1689736755.8,286046998.2,N
1689736775.6,286046998.6,N
1689736795.5,286046998.9,N
1689736815.3,286046998.4,N
1689736835.1,286046999.3,N
1689736855.9,286046998.3,N
1689736875.7,286046998.8,N
1689736895.5,286046998.7,N
1689736915.4,286046998.1,N
1689736935.2,286046998.9,N
1689736955.1,286046999.0,N
1689736956.0,286046999.0,N
1689736975.8,286046998.9,N
1689736995.6,286046998.4,Y
1689737015.5,286046999.9,P
1689737035.3,286047000.4,N
1689737055.2,286047000.6,N
1689737075.9,286046998.1,N
1689737095.7,286047000.6,N
1689737115.6,286047001.2,N
1689737135.4,286047000.3,N
1689737155.2,286047000.6,N
1689737175.1,286047000.3,N
1689737176.0,286047000.3,N
1689737195.8,286047000.7,N
1689737215.7,286047000.4,N
1689737235.5,286047000.6,N
1689737255.3,286047000.7,N
1689737275.2,286047000.0,N
1689737295.0,286047000.6,N
1689737295.9,286047000.6,N
1689737315.8,286047001.2,N
1689737335.6,286047000.4,N
1689737355.4,286046998.1,N
1689737375.3,286046999.9,N
1689737395.1,286046998.1,N
1689737415.8,286047000.5,N
1689737435.7,286047000.9,N
1689737455.5,286047000.5,N
1689737475.4,286047000.7,N
1689737495.2,286047001.0,N
1689737515.0,286047000.6,N
1689737515.9,286047000.6,N
1689737535.8,286047000.6,N
1689737555.6,286047000.4,N
1689737575.4,286047000.4,N
1689737595.3,286047000.0,N
1689737615.1,286046998.1,N
1689737635.9,286047000.9,N
1689737655.7,286047000.5,N
1689737675.5,286047000.5,N
1689737695.4,286047001.0,N
1689737715.2,286047000.4,N
1689737735.1,286047001.0,N
1689737736.0,286047001.0,N
1689737755.8,286047000.5,N
1689737775.6,286046998.5,N
1689737795.5,286047001.0,N
1689737815.3,286047000.6,N
1689737835.1,286047000.5,N
1689737855.9,286047001.2,N
1689737875.7,286047000.4,N
1689737895.6,286047000.5,N
1689737915.4,286047001.1,N
1689737935.2,286047001.0,N
1689737955.1,286047000.9,N
1689737956.0,286047000.9,N
1689737975.8,286047000.3,N
1689737995.7,286047000.5,N
1689738015.5,286046999.8,N
1689738035.3,286047000.5,N
1689738055.2,286047002.8,Y
1689738075.0,286047001.0,P
1689738075.9,286047001.0,P
1689738095.7,286046999.8,N
1689738115.6,286047000.3,N
1689738135.4,286047000.4,N
1689738155.3,286047001.0,N
1689738175.1,286046999.7,N
1689738176.0,286046999.7,N
1689738195.8,286047000.2,N
1689738215.7,286047000.0,N
1689738235.5,286047000.4,N
1689738255.4,286047000.6,N
1689738275.2,286042673.8,Y
1689738295.0,286046998.2,P
1689738295.9,286046998.2,N
1689738315.8,286047000.7,N
1689738335.6,286047000.8,N
1689738355.4,286047000.5,N
1689738375.3,286047000.7,N
1689738395.1,286047001.1,N
1689738415.9,286047000.8,N
1689738435.7,286047001.1,N
1689738455.5,286046998.1,N
1689738475.4,286046998.1,N
1689738495.2,286047000.7,N
1689738515.0,286047000.3,N
1689738515.9,286047000.3,N
1689738535.8,286047001.0,N
1689738555.6,286047000.8,N
1689738575.5,286046999.9,N
1689738595.3,286046999.9,N
1689738615.1,286047000.8,N
1689738635.9,286047000.5,N
1689738655.7,286047000.7,N
1689738675.5,286047000.4,N
1689738695.4,286047000.3,N
1689738715.2,286047001.0,N
1689738735.1,286047001.0,N
1689738736.0,286047001.0,N
1689738755.8,286047000.6,N
1689738775.6,286046998.2,N
1689738795.5,286047000.7,N
1689738815.3,286047001.1,N
1689738835.1,286047000.0,N
1689738855.9,286047000.7,N
1689738875.7,286047000.5,N
1689738895.6,286047000.6,N
1689738915.4,286047001.1,N
1689738965.3,286047001.0,E
1689738975.2,286046998.6,N
1689738995.0,286046998.8,P
1689738995.9,286046998.8,P
1689739015.8,286046998.8,Y
1689739035.6,286046999.9,P
1689739055.4,286047001.0,N
1689739075.3,286047001.0,N
1689739095.1,286047000.6,N
1689739115.9,286047000.9,N
1689739135.7,286047000.9,N
1689739155.5,286047000.6,N
1689739175.4,286047000.4,N
1689739195.2,286047001.0,N
