# file name; noise; peak f.; mag.; duration
20230304182619096_ALFAPCE-R0_met.fits;9.70993;26512.2;31.917;0.512
20230304182654766_ALFAPCE-R0_met.fits;10.4958;26521;28.0417;0.170667
20230304182857475_ALFAPCE-R0_met.fits;15.7041;26534.2;34.1996;0.682667
20230304182900718_ALFAPCE-R0_met.fits;14.2717;26545.9;42.288;0.682667
20230304182903619_ALFAPCE-R0_met.fits;17.5221;26547.4;49.1137;39.2533
20230304183128515_ALFAPCE-R0_met.fits;13.2817;26512.2;29.6978;0.341333
20230304183810947_ALFAPCE-R0_met.fits;12.0845;26502;65.4254;0.341333
20230304184230019_ALFAPCE-R0_met.fits;10.1103;26519.5;33.8272;0.170667
20230304184449112_ALFAPCE-R0_met.fits;11.0113;26526.9;32.9429;0.341333
20230304184909379_ALFAPCE-R0_met.fits;11.7603;26482.9;27.3805;0.170667
20230304184923032_ALFAPCE-R0_met.fits;10.7244;26519.5;120.952;0.341333
20230304185113966_ALFAPCE-R0_met.fits;8.29337;26482.9;16.888;0.170667
20230304185439790_ALFAPCE-R0_met.fits;140.279;26453.6;326.348;36.864
20230304185519043_ALFAPCE-R0_met.fits;16.2048;26504.9;34.5665;3.584
20230304185558467_ALFAPCE-R0_met.fits;11.1719;26502;27.7509;0.341333
20230304185744963_ALFAPCE-R0_met.fits;11.1067;26503.4;64.7723;2.048
20230304185821144_ALFAPCE-R0_met.fits;9.79708;26509.3;45.88;0.341333
20230304185830019_ALFAPCE-R0_met.fits;10.5175;26507.8;83.9492;0.341333
20230304185935726_ALFAPCE-R0_met.fits;11.0963;26485.8;26.1808;0.170667
20230304190122222_ALFAPCE-R0_met.fits;10.4996;26547.4;22.9593;0.170667
20230304190409134_ALFAPCE-R0_met.fits;9.97519;26531.2;38.8146;0.170667
20230304190445486_ALFAPCE-R0_met.fits;10.3571;26509.3;21.957;0.170667
20230304190531907_ALFAPCE-R0_met.fits;10.5472;26541.5;37.3575;0.170667
20230304190727448_ALFAPCE-R0_met.fits;10.9353;26504.9;38.7206;0.341333
20230304191045763_ALFAPCE-R0_met.fits;11.8457;26543;24.9017;0.170667
20230304191052419_ALFAPCE-R0_met.fits;12.2095;26532.7;26.4895;0.170667
20230304191054808_ALFAPCE-R0_met.fits;18.6767;26541.5;38.4229;32.5973
20230304191458691_ALFAPCE-R0_met.fits;10.3435;26516.6;24.3266;0.170667
20230304191555864_ALFAPCE-R0_met.fits;11.7317;26503.4;34.3162;1.19467
20230304192022275_ALFAPCE-R0_met.fits;10.9997;26504.9;25.5838;0.341333
20230304192053848_ALFAPCE-R0_met.fits;9.47488;26515.1;62.5089;0.341333
20230304192400387_ALFAPCE-R0_met.fits;9.03729;26513.7;21.8257;0.170667
20230304192410456_ALFAPCE-R0_met.fits;12.2388;26526.9;35.3487;6.31467
