# file name; noise; peak f.; mag.; duration
20230304142805934_ALFAPCE-R0_met.fits;10.8117;26500.5;26.1672;0.341333
20230304142916760_ALFAPCE-R0_met.fits;8.75507;26518.1;31.6323;0.170667
20230304142936728_ALFAPCE-R0_met.fits;9.38955;26466.8;31.3368;0.512
20230304143051651_ALFAPCE-R0_met.fits;7.58527;26477.1;24.3783;0.341333
20230304143455192_ALFAPCE-R0_met.fits;7.5177;26503.4;16.7795;0.512
20230304143717528_ALFAPCE-R0_met.fits;9.91995;26503.4;48.537;0.341333
20230304143907096_ALFAPCE-R0_met.fits;8.87776;26471.2;32.4679;0.341333
20230304143926723_ALFAPCE-R0_met.fits;10.403;26506.3;42.3555;0.512
20230304144012803_ALFAPCE-R0_met.fits;10.71;26509.3;25.0866;0.170667
20230304144054446_ALFAPCE-R0_met.fits;10.2236;26496.1;20.8515;0.170667
20230304144747800_ALFAPCE-R0_met.fits;10.4214;26481.4;29.9698;0.170667
20230304144840536_ALFAPCE-R0_met.fits;9.66028;26512.2;26.6933;0.170667
20230304145026179_ALFAPCE-R0_met.fits;10.0244;26507.8;23.2669;0.512
20230304145134275_ALFAPCE-R0_met.fits;12.1351;26482.9;31.4241;0.341333
20230304145433646_ALFAPCE-R0_met.fits;8.67317;26512.2;27.4121;0.170667
20230304145524846_ALFAPCE-R0_met.fits;8.72763;26512.2;26.6319;0.170667
20230304145653763_ALFAPCE-R0_met.fits;8.56184;26493.2;17.1345;0.170667
20230304145656323_ALFAPCE-R0_met.fits;9.69639;26477.1;25.1479;0.170667
20230304150011736_ALFAPCE-R0_met.fits;11.3891;26465.3;35.6272;0.512
20230304150025048_ALFAPCE-R0_met.fits;8.41296;26484.4;40.8311;0.170667
20230304150511427_ALFAPCE-R0_met.fits;9.32634;26509.3;45.013;0.170667
20230304150524739_ALFAPCE-R0_met.fits;9.97512;26481.4;47.4005;0.512
20230304150544366_ALFAPCE-R0_met.fits;9.247;26503.4;139.507;0.512
20230304150725912_ALFAPCE-R0_met.fits;9.93556;26475.6;26.8013;0.512
20230304151031427_ALFAPCE-R0_met.fits;7.80493;26496.1;29.1413;0.341333
20230304151109315_ALFAPCE-R0_met.fits;11.6192;26522.5;106.666;0.341333
20230304151315608_ALFAPCE-R0_met.fits;12.1379;26496.1;27.744;0.170667
20230304151323630_ALFAPCE-R0_met.fits;10.9139;26543;24.8205;0.170667
20230304151331992_ALFAPCE-R0_met.fits;12.0583;26500.5;25.9831;0.170667
20230304151334382_ALFAPCE-R0_met.fits;15.7027;26532.7;34.5103;14.848
20230304151351278_ALFAPCE-R0_met.fits;19.2731;26544.4;81.0201;86.016
20230304152004867_ALFAPCE-R0_met.fits;11.5327;26494.6;28.9029;0.512
20230304152255534_ALFAPCE-R0_met.fits;153.582;26449.2;335.309;31.4027
20230304152330008_ALFAPCE-R0_met.fits;16.6503;26537.1;33.4022;3.24267
20230304152335640_ALFAPCE-R0_met.fits;17.5374;26512.2;56.1724;2.38933
