# file name; noise; peak f.; mag.; duration
20230304222914200_ALFAPCE-R0_met.fits;9.30249;26482.9;18.9576;0.170667
20230304223131416_ALFAPCE-R0_met.fits;8.54309;26519.5;17.2745;0.170667
20230304224006659_ALFAPCE-R0_met.fits;10.6076;26499;38.2955;0.341333
20230304224122947_ALFAPCE-R0_met.fits;9.27946;26491.7;18.8083;0.170667
20230304224218414_ALFAPCE-R0_met.fits;13.3747;26460.9;80.9215;0.341333
20230304224253400_ALFAPCE-R0_met.fits;10.028;26507.8;21.4462;0.341333
20230304224310126_ALFAPCE-R0_met.fits;10.8298;26497.6;32.5568;0.341333
20230304224814424_ALFAPCE-R0_met.fits;10.1695;26491.7;31.2302;0.512
20230304225556760_ALFAPCE-R0_met.fits;10.0419;26503.4;28.2195;0.170667
20230304225954499_ALFAPCE-R0_met.fits;10.6054;26487.3;22.508;0.170667
20230304230336878_ALFAPCE-R0_met.fits;9.71149;26496.1;34.3025;0.341333
20230304230354798_ALFAPCE-R0_met.fits;12.9863;26487.3;27.2487;0.341333
20230304230615256_ALFAPCE-R0_met.fits;10.3557;26494.6;24.4543;0.341333
20230304230708504_ALFAPCE-R0_met.fits;10.8022;26502;22.8023;0.170667
20230304231343768_ALFAPCE-R0_met.fits;11.7782;26491.7;46.8369;0.170667
20230304231522926_ALFAPCE-R0_met.fits;8.82876;26504.9;42.1374;0.170667
20230304231647064_ALFAPCE-R0_met.fits;11.0635;26502;22.9448;0.170667
20230304232127640_ALFAPCE-R0_met.fits;9.55115;26484.4;27.8091;0.341333
