# file name; noise; peak f.; mag.; duration
20230304102708078_ALFAPCE-R0_met.fits;10.5661;26463.9;21.7233;0.170667
20230304102730094_ALFAPCE-R0_met.fits;10.7242;26496.1;24.2708;0.341333
20230304102828974_ALFAPCE-R0_met.fits;10.722;26475.6;77.4184;0.170667
20230304102910787_ALFAPCE-R0_met.fits;10.8568;26519.5;33.5485;0.170667
20230304102945774_ALFAPCE-R0_met.fits;10.0532;26497.6;24.8849;0.341333
20230304103153432_ALFAPCE-R0_met.fits;10.2987;26503.4;39.0831;0.682667
20230304103410136_ALFAPCE-R0_met.fits;14.754;26523.9;29.5842;0.170667
20230304103422766_ALFAPCE-R0_met.fits;18.7901;26469.7;43.3279;0.170667
20230304103558510_ALFAPCE-R0_met.fits;10.0619;26494.6;32.3827;0.341333
20230304103617966_ALFAPCE-R0_met.fits;8.67346;26487.3;17.6001;0.170667
20230304103806510_ALFAPCE-R0_met.fits;9.74087;26484.4;27.3112;2.21867
20230304103836718_ALFAPCE-R0_met.fits;9.19163;26502;37.1726;0.341333
20230304104122606_ALFAPCE-R0_met.fits;9.15229;26482.9;18.4281;0.170667
20230304104131822_ALFAPCE-R0_met.fits;9.06688;26544.4;24.1214;0.853333
20230304104302616_ALFAPCE-R0_met.fits;10.951;26484.4;33.7779;0.170667
20230304104320024_ALFAPCE-R0_met.fits;11.8325;26484.4;56.7766;0.341333
20230304104645166_ALFAPCE-R0_met.fits;27.8609;26449.2;79.4614;1.36533
20230304104650798_ALFAPCE-R0_met.fits;35.6363;26450.7;76.0624;1.36533
20230304104655235_ALFAPCE-R0_met.fits;14.0467;26525.4;33.3951;10.24
20230304104708547_ALFAPCE-R0_met.fits;16.4129;26525.4;37.6385;0.170667
20230304104711278_ALFAPCE-R0_met.fits;44.8309;26543;161.351;0.170667
20230304104745411_ALFAPCE-R0_met.fits;24.2147;26449.2;54.0469;0.170667
20230304104750190_ALFAPCE-R0_met.fits;41.8006;26485.8;88.3536;0.170667
20230304104824664_ALFAPCE-R0_met.fits;36.013;26481.4;79.2388;0.170667
20230304104920302_ALFAPCE-R0_met.fits;135.913;26452.1;336.061;1.536
20230304104923886_ALFAPCE-R0_met.fits;49.4146;26491.7;115.498;20.3093
20230304104946414_ALFAPCE-R0_met.fits;29.8389;26528.3;69.6379;0.512
20230304104950168_ALFAPCE-R0_met.fits;68.252;26532.7;143.836;0.170667
20230304104952899_ALFAPCE-R0_met.fits;14.9137;26543;48.1614;0.341333
20230304104957336_ALFAPCE-R0_met.fits;33.7082;26543;69.9378;0.170667
20230304105005358_ALFAPCE-R0_met.fits;12.8454;26515.1;27.7507;18.7733
20230304105026350_ALFAPCE-R0_met.fits;75.5804;26450.7;350.263;0.341333
20230304105107822_ALFAPCE-R0_met.fits;13.1574;26491.7;48.7391;0.170667
20230304105145880_ALFAPCE-R0_met.fits;9.525;26487.3;23.5113;0.170667
20230304105235203_ALFAPCE-R0_met.fits;33.6458;26515.1;67.7943;0.170667
20230304105304728_ALFAPCE-R0_met.fits;13.0656;26465.3;36.8485;0.170667
20230304105401560_ALFAPCE-R0_met.fits;11.2292;26494.6;23.5123;0.341333
20230304105418286_ALFAPCE-R0_met.fits;86.6175;26497.6;173.913;0.170667
20230304105436888_ALFAPCE-R0_met.fits;96.8201;26449.2;196.921;1.70667
20230304105440472_ALFAPCE-R0_met.fits;130.574;26531.2;271.546;0.170667
20230304105507096_ALFAPCE-R0_met.fits;81.5939;26449.2;175.126;0.341333
20230304105558126_ALFAPCE-R0_met.fits;116.435;26541.5;244.47;0.170667
20230304105657518_ALFAPCE-R0_met.fits;40.5728;26541.5;83.572;0.170667
20230304105731310_ALFAPCE-R0_met.fits;62.7777;26519.5;172.263;0.170667
20230304105905688_ALFAPCE-R0_met.fits;47.9249;26449.2;102.961;0.170667
20230304105911832_ALFAPCE-R0_met.fits;111.51;26523.9;224.771;0.170667
20230304105933336_ALFAPCE-R0_met.fits;129.395;26500.5;267.221;0.170667
20230304105946990_ALFAPCE-R0_met.fits;10.4063;26513.7;55.3578;0.512
20230304110118808_ALFAPCE-R0_met.fits;9.43543;26499;20.2991;0.170667
20230304110201475_ALFAPCE-R0_met.fits;11.3842;26493.2;33.6407;0.170667
20230304110208472_ALFAPCE-R0_met.fits;52.9114;26449.2;130.255;0.170667
20230304110214958_ALFAPCE-R0_met.fits;120.53;26466.8;287.341;0.341333
20230304110434051_ALFAPCE-R0_met.fits;9.51504;26494.6;37.2807;1.36533
20230304110443267_ALFAPCE-R0_met.fits;57.8061;26466.8;123.535;0.170667
20230304110637443_ALFAPCE-R0_met.fits;203.761;26506.3;419.837;0.170667
20230304110701507_ALFAPCE-R0_met.fits;31.3516;26493.2;70.7331;0.170667
20230304110710382_ALFAPCE-R0_met.fits;134.502;26453.6;272.017;0.170667
20230304110714648_ALFAPCE-R0_met.fits;37.0391;26544.4;84.1861;2.048
20230304110727790_ALFAPCE-R0_met.fits;109.144;26547.4;246.264;0.341333
20230304110802776_ALFAPCE-R0_met.fits;29.1877;26547.4;69.3191;0.170667
20230304110821379_ALFAPCE-R0_met.fits;72.2981;26538.6;151.383;0.170667
20230304110854488_ALFAPCE-R0_met.fits;125.33;26472.7;276.157;0.170667
20230304110912408_ALFAPCE-R0_met.fits;116.844;26510.7;245.73;0.170667
20230304111128600_ALFAPCE-R0_met.fits;9.32894;26504.9;19.6358;0.170667
20230304111142254_ALFAPCE-R0_met.fits;11.0196;26481.4;43.6548;0.341333
20230304111320899_ALFAPCE-R0_met.fits;9.07479;26490.2;19.9438;0.170667
20230304111435310_ALFAPCE-R0_met.fits;92.8249;26480;193.251;0.170667
20230304111502958_ALFAPCE-R0_met.fits;216.597;26540;584.189;6.48533
20230304111513198_ALFAPCE-R0_met.fits;32.5636;26543;176.737;4.94933
20230304111527875_ALFAPCE-R0_met.fits;56.179;26541.5;119.575;0.341333
20230304111544430_ALFAPCE-R0_met.fits;15.0565;26509.3;34.1873;0.170667
20230304111546819_ALFAPCE-R0_met.fits;58.1703;26487.3;141.859;2.048
20230304111559790_ALFAPCE-R0_met.fits;9.81155;26493.2;69.0195;0.341333
20230304111603374_ALFAPCE-R0_met.fits;27.5198;26503.4;55.7611;0.170667
20230304111618051_ALFAPCE-R0_met.fits;9.6725;26481.4;61.5041;0.341333
20230304111635630_ALFAPCE-R0_met.fits;46.3572;26547.4;167.991;1.87733
20230304111643992_ALFAPCE-R0_met.fits;15.4889;26490.2;57.0236;1.19467
20230304111647747_ALFAPCE-R0_met.fits;15.4378;26504.9;31.7266;4.608
20230304111655939_ALFAPCE-R0_met.fits;10.9863;26513.7;26.764;1.36533
20230304111706179_ALFAPCE-R0_met.fits;18.8639;26507.8;47.9758;0.853333
20230304111908888_ALFAPCE-R0_met.fits;11.8987;26494.6;28.1314;0.170667
20230304111932099_ALFAPCE-R0_met.fits;12.856;26545.9;28.6167;0.170667
20230304112005379_ALFAPCE-R0_met.fits;11.0422;26468.3;25.8962;0.170667
20230304112011182_ALFAPCE-R0_met.fits;10.0564;26513.7;21.6612;0.170667
20230304112137710_ALFAPCE-R0_met.fits;8.83804;26484.4;18.1098;0.170667
20230304112251608_ALFAPCE-R0_met.fits;15.6883;26463.9;31.8057;3.41333
20230304112309016_ALFAPCE-R0_met.fits;8.56791;26471.2;48.0401;0.341333
20230304112405848_ALFAPCE-R0_met.fits;8.59412;26482.9;34.723;0.170667
20230304112424110_ALFAPCE-R0_met.fits;12.9739;26516.6;31.9047;0.170667
20230304112434179_ALFAPCE-R0_met.fits;8.422;26499;32.8512;0.170667
20230304112528792_ALFAPCE-R0_met.fits;13.3024;26544.4;31.6254;0.170667
