# file name; noise; peak f.; mag.; duration
20230304112611630_ALFAPCE-R0_met.fits;9.48756;26490.2;24.6834;0.170667
20230304112620504_ALFAPCE-R0_met.fits;10.1655;26537.1;24.6518;1.70667
20230304112627502_ALFAPCE-R0_met.fits;9.17689;26462.4;19.3774;0.170667
20230304112810072_ALFAPCE-R0_met.fits;9.23953;26506.3;29.5826;0.170667
20230304112820483_ALFAPCE-R0_met.fits;17.4723;26531.2;42.5863;0.170667
20230304112830382_ALFAPCE-R0_met.fits;8.96431;26509.3;18.9774;0.170667
20230304112955374_ALFAPCE-R0_met.fits;12.9644;26460.9;27.1684;0.512
20230304113009880_ALFAPCE-R0_met.fits;12.5402;26466.8;26.0014;0.170667
20230304113157742_ALFAPCE-R0_met.fits;10.2421;26502;20.8057;1.19467
20230304113241603_ALFAPCE-R0_met.fits;8.85458;26485.8;17.9575;0.512
20230304113338264_ALFAPCE-R0_met.fits;8.79466;26507.8;20.9501;0.170667
20230304113441582_ALFAPCE-R0_met.fits;18.5673;26449.2;43.1949;0.170667
20230304113451822_ALFAPCE-R0_met.fits;11.061;26462.4;23.7891;0.682667
20230304113513838_ALFAPCE-R0_met.fits;27.1822;26468.3;60.5562;0.170667
20230304113517080_ALFAPCE-R0_met.fits;14.6995;26545.9;34.6233;1.19467
20230304113520494_ALFAPCE-R0_met.fits;22.6094;26543;56.0957;0.341333
20230304113555310_ALFAPCE-R0_met.fits;60.1326;26540;122.73;5.46133
20230304113846659_ALFAPCE-R0_met.fits;12.5275;26506.3;38.2609;0.341333
20230304114017283_ALFAPCE-R0_met.fits;12.8425;26534.2;26.2127;0.170667
20230304114104387_ALFAPCE-R0_met.fits;24.8946;26484.4;55.6373;0.170667
20230304114137667_ALFAPCE-R0_met.fits;32.3436;26474.1;75.1936;0.170667
20230304114141080_ALFAPCE-R0_met.fits;19.205;26462.4;39.9077;0.170667
20230304114143299_ALFAPCE-R0_met.fits;26.2851;26523.9;53.952;1.024
20230304114146883_ALFAPCE-R0_met.fits;22.8951;26525.4;52.4789;0.170667
20230304114149443_ALFAPCE-R0_met.fits;16.895;26499;37.4141;0.341333
20230304114245592_ALFAPCE-R0_met.fits;31.7748;26496.1;87.294;0.512
20230304114254296_ALFAPCE-R0_met.fits;16.2105;26531.2;35.5248;3.072
20230304114259928_ALFAPCE-R0_met.fits;10.712;26504.9;23.9621;0.170667
20230304114313582_ALFAPCE-R0_met.fits;9.10114;26499;25.111;0.170667
20230304114441134_ALFAPCE-R0_met.fits;8.61452;26488.8;18.2038;0.341333
20230304114534552_ALFAPCE-R0_met.fits;19.0657;26506.3;39.1911;0.170667
20230304114536600_ALFAPCE-R0_met.fits;13.1793;26455.1;36.9655;0.341333
20230304114541379_ALFAPCE-R0_met.fits;18.9253;26541.5;46.3725;2.56
20230304114548718_ALFAPCE-R0_met.fits;18.48;26455.1;39.9787;0.682667
20230304114551278_ALFAPCE-R0_met.fits;11.6778;26544.4;24.1587;4.096
20230304114632920_ALFAPCE-R0_met.fits;11.4629;26515.1;24.9058;2.21867
20230304114637016_ALFAPCE-R0_met.fits;25.5074;26510.7;62.1732;0.170667
20230304114700398_ALFAPCE-R0_met.fits;19.0006;26458;40.3761;0.170667
20230304114707395_ALFAPCE-R0_met.fits;10.8683;26529.8;29.2825;1.536
20230304114715587_ALFAPCE-R0_met.fits;26.8428;26515.1;54.5066;0.170667
20230304114729070_ALFAPCE-R0_met.fits;23.2317;26534.2;61.0835;2.56
20230304114759619_ALFAPCE-R0_met.fits;26.2368;26480;54.2469;1.536
20230304114915736_ALFAPCE-R0_met.fits;8.24975;26485.8;23.659;0.170667
20230304115005742_ALFAPCE-R0_met.fits;25.2102;26522.5;50.8658;1.70667
20230304115120494_ALFAPCE-R0_met.fits;35.6489;26537.1;72.2255;0.170667
20230304115151384_ALFAPCE-R0_met.fits;113.78;26521;230.883;1.87733
20230304115242584_ALFAPCE-R0_met.fits;26.0312;26518.1;73.324;8.192
20230304115339928_ALFAPCE-R0_met.fits;9.29919;26515.1;19.2998;0.512
20230304115419011_ALFAPCE-R0_met.fits;12.5236;26518.1;27.8061;0.170667
20230304115531374_ALFAPCE-R0_met.fits;10.1286;26481.4;46.1993;0.341333
20230304115619843_ALFAPCE-R0_met.fits;18.4288;26458;42.4669;6.656
20230304115715822_ALFAPCE-R0_met.fits;14.8959;26469.7;31.0165;0.170667
20230304115748248_ALFAPCE-R0_met.fits;17.9348;26497.6;39.0342;0.170667
20230304115800707_ALFAPCE-R0_met.fits;12.5904;26547.4;25.4155;0.512
20230304115806339_ALFAPCE-R0_met.fits;16.7149;26541.5;37.9073;0.170667
20230304115814531_ALFAPCE-R0_met.fits;7.92064;26484.4;27.386;1.87733
20230304115818456_ALFAPCE-R0_met.fits;13.9828;26537.1;28.0129;0.170667
20230304115820846_ALFAPCE-R0_met.fits;18.8525;26537.1;44.6501;7.85067
20230304115830574_ALFAPCE-R0_met.fits;16.4708;26537.1;67.9539;5.97333
20230304115839278_ALFAPCE-R0_met.fits;20.5538;26523.9;81.697;16.5547
20230304115857880_ALFAPCE-R0_met.fits;18.1837;26466.8;58.9835;0.170667
20230304115902659_ALFAPCE-R0_met.fits;18.6138;26459.5;39.4816;0.170667
20230304115904707_ALFAPCE-R0_met.fits;55.0895;26449.2;142.182;0.170667
20230304115907438_ALFAPCE-R0_met.fits;13.6618;26449.2;48.5923;0.170667
20230304120008366_ALFAPCE-R0_met.fits;11.0063;26456.5;24.8015;2.90133
20230304120115096_ALFAPCE-R0_met.fits;9.15477;26502;31.4352;0.170667
20230304120203224_ALFAPCE-R0_met.fits;20.2893;26544.4;69.8068;0.170667
20230304120208515_ALFAPCE-R0_met.fits;18.8841;26547.4;73.5094;0.341333
20230304120216195_ALFAPCE-R0_met.fits;18.6716;26547.4;41.5675;4.608
20230304120228654_ALFAPCE-R0_met.fits;20.5656;26459.5;90.1856;1.36533
20230304120235992_ALFAPCE-R0_met.fits;16.3839;26512.2;148.933;1.19467
20230304120241966_ALFAPCE-R0_met.fits;106.117;26449.2;224.991;1.19467
20230304120440067_ALFAPCE-R0_met.fits;71.0323;26494.6;163.322;0.341333
20230304120443992_ALFAPCE-R0_met.fits;57.491;26468.3;127.979;0.341333
20230304120516078_ALFAPCE-R0_met.fits;27.1392;26455.1;60.4133;0.170667
20230304120526318_ALFAPCE-R0_met.fits;30.7391;26537.1;69.4849;0.170667
20230304120528366_ALFAPCE-R0_met.fits;30.3201;26515.1;65.0729;0.170667
20230304120549016_ALFAPCE-R0_met.fits;38.365;26535.6;84.142;0.170667
20230304120605912_ALFAPCE-R0_met.fits;68.6686;26506.3;144.073;0.170667
20230304120709400_ALFAPCE-R0_met.fits;107.342;26521;227.653;0.170667
20230304120737219_ALFAPCE-R0_met.fits;29.7331;26484.4;64.553;0.170667
20230304120752579_ALFAPCE-R0_met.fits;25.0183;26450.7;53.3329;0.170667
20230304120801795_ALFAPCE-R0_met.fits;54.9869;26449.2;121.025;0.341333
20230304120839512_ALFAPCE-R0_met.fits;31.2993;26455.1;80.2592;0.170667
20230304120848216_ALFAPCE-R0_met.fits;54.3872;26523.9;117.692;0.170667
20230304120915694_ALFAPCE-R0_met.fits;38.0968;26459.5;83.2818;0.341333
20230304120954606_ALFAPCE-R0_met.fits;47.3427;26506.3;132.32;0.170667
20230304121005870_ALFAPCE-R0_met.fits;113.993;26449.2;262.466;0.170667
20230304121052462_ALFAPCE-R0_met.fits;10.575;26480;28.1863;0.512
20230304121107992_ALFAPCE-R0_met.fits;124.693;26449.2;296.92;5.46133
20230304121123694_ALFAPCE-R0_met.fits;9.78795;26506.3;22.1633;0.170667
20230304121417262_ALFAPCE-R0_met.fits;9.48042;26482.9;19.2679;0.170667
20230304121422040_ALFAPCE-R0_met.fits;13.2801;26544.4;47.4301;0.170667
20230304121445592_ALFAPCE-R0_met.fits;12.5222;26459.5;25.3234;0.170667
20230304121534744_ALFAPCE-R0_met.fits;9.51699;26513.7;35.3975;5.12
20230304121542083_ALFAPCE-R0_met.fits;16.7603;26462.4;36.1445;0.341333
20230304121701443_ALFAPCE-R0_met.fits;11.6592;26453.6;24.3937;4.77867
20230304121731992_ALFAPCE-R0_met.fits;13.3392;26449.2;26.908;0.170667
20230304121738990_ALFAPCE-R0_met.fits;11.4488;26468.3;26.8232;0.170667
20230304121803566_ALFAPCE-R0_met.fits;15.2086;26540;30.7634;0.682667
20230304121815683_ALFAPCE-R0_met.fits;11.4553;26547.4;27.5281;0.170667
20230304121832238_ALFAPCE-R0_met.fits;53.8417;26547.4;133.099;3.072
20230304121840088_ALFAPCE-R0_met.fits;201.133;26519.5;408.841;0.170667
20230304121855790_ALFAPCE-R0_met.fits;22.2715;26496.1;45.0986;0.170667
