# file name; noise; peak f.; mag.; duration
20230304062550424_ALFAPCE-R0_met.fits;12.1629;26491.7;27.2812;0.341333
20230304062602200_ALFAPCE-R0_met.fits;11.7474;26478.5;29.4377;3.584
20230304062617048_ALFAPCE-R0_met.fits;9.7653;26521;24.0785;0.682667
20230304062816515_ALFAPCE-R0_met.fits;12.6682;26494.6;29.6242;0.341333
20230304063254019_ALFAPCE-R0_met.fits;10.1251;26503.4;22.295;0.170667
20230304063725550_ALFAPCE-R0_met.fits;14.6888;26504.9;32.3177;0.170667
20230304064131139_ALFAPCE-R0_met.fits;11.9958;26510.7;31.488;0.341333
20230304064134040_ALFAPCE-R0_met.fits;19.6534;26528.3;42.8453;0.170667
20230304064137112_ALFAPCE-R0_met.fits;25.5512;26547.4;51.2754;1.36533
20230304064140355_ALFAPCE-R0_met.fits;19.9567;26545.9;40.6561;0.170667
20230304064143768_ALFAPCE-R0_met.fits;19.062;26543;38.2139;3.072
20230304064158616_ALFAPCE-R0_met.fits;22.9086;26541.5;47.688;0.170667
20230304064203054_ALFAPCE-R0_met.fits;21.2348;26526.9;44.4556;0.170667
20230304064205784_ALFAPCE-R0_met.fits;22.847;26503.4;46.5131;2.73067
20230304064210392_ALFAPCE-R0_met.fits;17.8505;26506.3;38.848;1.19467
20230304064226094_ALFAPCE-R0_met.fits;20.8436;26494.6;46.8693;0.682667
20230304064230190_ALFAPCE-R0_met.fits;22.756;26482.9;47.0771;6.82667
20230304064248280_ALFAPCE-R0_met.fits;16.0432;26458;37.2964;8.87467
20230304064259032_ALFAPCE-R0_met.fits;17.9724;26481.4;39.5432;0.170667
20230304064313027_ALFAPCE-R0_met.fits;17.4083;26459.5;39.9861;4.608
20230304064321048_ALFAPCE-R0_met.fits;21.6472;26452.1;44.8587;0.170667
20230304064327192_ALFAPCE-R0_met.fits;18.8987;26449.2;39.8153;0.170667
20230304064458840_ALFAPCE-R0_met.fits;19.9639;26449.2;43.9602;0.341333
20230304064501912_ALFAPCE-R0_met.fits;23.3062;26466.8;47.5538;0.170667
20230304064504814_ALFAPCE-R0_met.fits;18.2347;26456.5;44.0725;0.170667
20230304064518296_ALFAPCE-R0_met.fits;20.4622;26462.4;46.3447;0.682667
20230304064523246_ALFAPCE-R0_met.fits;21.1807;26480;43.4119;2.21867
20230304064529390_ALFAPCE-R0_met.fits;20.3001;26478.5;40.7263;2.56
20230304064544408_ALFAPCE-R0_met.fits;22.1281;26484.4;50.6722;2.21867
20230304064553966_ALFAPCE-R0_met.fits;23.5163;26485.8;47.3739;2.73067
20230304064608472_ALFAPCE-R0_met.fits;21.8655;26488.8;46.1224;0.170667
20230304064612227_ALFAPCE-R0_met.fits;19.7099;26487.3;46.0608;1.36533
20230304064615811_ALFAPCE-R0_met.fits;21.3145;26490.2;45.8558;2.90133
20230304064620931_ALFAPCE-R0_met.fits;19.3771;26484.4;42.1459;0.682667
20230304064628099_ALFAPCE-R0_met.fits;10.3294;26482.9;21.0617;0.170667
20230304064636462_ALFAPCE-R0_met.fits;18.202;26540;38.1267;3.75467
20230304064849240_ALFAPCE-R0_met.fits;21.0811;26503.4;45.7759;0.170667
20230304064936856_ALFAPCE-R0_met.fits;14.2407;26494.6;31.2352;0.170667
20230304065143662_ALFAPCE-R0_met.fits;12.5365;26497.6;82.7133;0.682667
20230304065153219_ALFAPCE-R0_met.fits;12.0501;26468.3;30.9893;0.341333
20230304065440814_ALFAPCE-R0_met.fits;10.5403;26510.7;42.4888;0.170667
20230304065538158_ALFAPCE-R0_met.fits;10.3283;26521;25.8188;0.170667
20230304065554542_ALFAPCE-R0_met.fits;9.83247;26494.6;39.0045;0.341333
20230304065600515_ALFAPCE-R0_met.fits;10.8605;26482.9;30.5691;0.170667
20230304065648302_ALFAPCE-R0_met.fits;12.7014;26535.6;25.5161;0.170667
20230304065656664_ALFAPCE-R0_met.fits;10.5122;26518.1;22.9064;2.21867
20230304065701614_ALFAPCE-R0_met.fits;11.5439;26532.7;26.0398;0.682667
20230304065704856_ALFAPCE-R0_met.fits;12.5041;26503.4;25.8726;0.853333
20230304065710830_ALFAPCE-R0_met.fits;11.0665;26469.7;28.054;0.170667
20230304065801688_ALFAPCE-R0_met.fits;12.267;26502;28.1638;0.512
20230304065842307_ALFAPCE-R0_met.fits;11.1336;26499;34.2476;0.341333
20230304065958766_ALFAPCE-R0_met.fits;11.3049;26504.9;30.953;0.170667
20230304070056280_ALFAPCE-R0_met.fits;11.7931;26529.8;23.8214;0.170667
20230304070113859_ALFAPCE-R0_met.fits;9.79866;26484.4;25.8135;0.170667
20230304070201646_ALFAPCE-R0_met.fits;10.7655;26519.5;23.113;0.170667
20230304070246531_ALFAPCE-R0_met.fits;12.3272;26519.5;26.9658;1.70667
20230304070402819_ALFAPCE-R0_met.fits;12.598;26488.8;36.582;0.170667
20230304070407256_ALFAPCE-R0_met.fits;15.2604;26481.4;34.6147;0.170667
20230304070418520_ALFAPCE-R0_met.fits;12.5813;26504.9;29.4569;5.80267
20230304070430296_ALFAPCE-R0_met.fits;13.4587;26500.5;28.5077;0.170667
20230304070546072_ALFAPCE-R0_met.fits;10.6003;26510.7;25.3844;0.341333
20230304070600067_ALFAPCE-R0_met.fits;11.7358;26500.5;36.4078;0.512
20230304070626350_ALFAPCE-R0_met.fits;11.4674;26488.8;30.0726;0.170667
20230304071000536_ALFAPCE-R0_met.fits;9.68561;26503.4;21.8478;0.170667
20230304071439918_ALFAPCE-R0_met.fits;10.4172;26512.2;23.8924;0.341333
20230304071542894_ALFAPCE-R0_met.fits;11.1847;26504.9;25.1174;0.853333
20230304071601838_ALFAPCE-R0_met.fits;13.0985;26528.3;74.2042;0.341333
20230304071715907_ALFAPCE-R0_met.fits;10.2307;26500.5;21.7594;0.341333
20230304071812910_ALFAPCE-R0_met.fits;11.803;26494.6;75.6705;0.341333
20230304071840899_ALFAPCE-R0_met.fits;10.3037;26519.5;36.0171;0.341333
20230304072256728_ALFAPCE-R0_met.fits;9.88275;26497.6;27.4197;0.341333
20230304072315160_ALFAPCE-R0_met.fits;13.5859;26515.1;30.9138;0.170667
20230304072508654_ALFAPCE-R0_met.fits;9.58172;26488.8;21.3086;0.170667
