# file name; noise; peak f.; mag.; duration
20230304202626691_ALFAPCE-R0_met.fits;37.1383;26547.4;301.389;20.3093
20230304202804142_ALFAPCE-R0_met.fits;68.9636;26545.9;209.677;0.170667
20230304202853294_ALFAPCE-R0_met.fits;34.3424;26484.4;82.7965;1.70667
20230304202901656_ALFAPCE-R0_met.fits;9.08992;26500.5;23.5386;0.170667
20230304203054808_ALFAPCE-R0_met.fits;69.5779;26506.3;143.477;0.170667
20230304203057368_ALFAPCE-R0_met.fits;32.0838;26547.4;75.7406;0.170667
20230304203118872_ALFAPCE-R0_met.fits;135.03;26531.2;287.217;0.170667
20230304203127747_ALFAPCE-R0_met.fits;16.1608;26484.4;42.8503;0.512
20230304203130307_ALFAPCE-R0_met.fits;21.0536;26544.4;51.9471;26.7947
20230304203206147_ALFAPCE-R0_met.fits;19.7832;26528.3;131.856;3.92533
20230304203216216_ALFAPCE-R0_met.fits;118.612;26453.6;335.268;4.608
20230304203526510_ALFAPCE-R0_met.fits;77.823;26452.1;318.216;21.6747
20230304203551086_ALFAPCE-R0_met.fits;12.0587;26526.9;29.0568;0.170667
20230304203553987_ALFAPCE-R0_met.fits;10.7437;26547.4;30.118;0.170667
20230304203628632_ALFAPCE-R0_met.fits;11.2761;26475.6;32.2264;19.968
20230304204002990_ALFAPCE-R0_met.fits;9.168;26545.9;21.393;0.341333
20230304204355267_ALFAPCE-R0_met.fits;10.0467;26523.9;31.6365;0.170667
20230304204529816_ALFAPCE-R0_met.fits;10.3371;26531.2;57.0837;0.682667
20230304205033603_ALFAPCE-R0_met.fits;9.72002;26499;71.4361;0.341333
20230304205041624_ALFAPCE-R0_met.fits;9.62186;26510.7;21.233;0.170667
20230304205316760_ALFAPCE-R0_met.fits;13.8115;26499;43.98;0.170667
20230304205324611_ALFAPCE-R0_met.fits;10.3603;26518.1;21.7451;0.341333
20230304205635587_ALFAPCE-R0_met.fits;14.2597;26458;32.0451;0.170667
20230304205659310_ALFAPCE-R0_met.fits;13.9612;26456.5;32.3373;1.536
20230304205706478_ALFAPCE-R0_met.fits;11.4737;26494.6;27.5302;3.072
20230304205718766_ALFAPCE-R0_met.fits;10.9721;26502;32.9428;0.170667
20230304210329454_ALFAPCE-R0_met.fits;12.1863;26497.6;31.7287;0.170667
20230304210531310_ALFAPCE-R0_met.fits;10.6582;26537.1;268.102;0.682667
20230304210549230_ALFAPCE-R0_met.fits;10.8751;26475.6;22.7682;0.170667
20230304210555715_ALFAPCE-R0_met.fits;10.8289;26484.4;22.7219;0.170667
20230304210817880_ALFAPCE-R0_met.fits;10.491;26502;23.6067;0.170667
20230304210855598_ALFAPCE-R0_met.fits;19.0703;26515.1;45.7676;0.170667
20230304210858499_ALFAPCE-R0_met.fits;12.0755;26532.7;48.4608;2.56
20230304210905326_ALFAPCE-R0_met.fits;25.4077;26510.7;61.7719;2.048
20230304210909763_ALFAPCE-R0_met.fits;13.8966;26528.3;39.1324;0.170667
20230304210913518_ALFAPCE-R0_met.fits;19.8166;26455.1;47.2574;0.170667
20230304211140632_ALFAPCE-R0_met.fits;9.65863;26503.4;19.6916;0.170667
20230304211455363_ALFAPCE-R0_met.fits;14.0517;26513.7;31.5201;0.170667
20230304211628035_ALFAPCE-R0_met.fits;11.1344;26516.6;31.06;0.170667
20230304211805827_ALFAPCE-R0_met.fits;10.4178;26497.6;46.5832;0.341333
20230304212053592_ALFAPCE-R0_met.fits;12.1447;26499;36.0155;0.170667
20230304212122606_ALFAPCE-R0_met.fits;11.1498;26506.3;29.6131;0.170667
20230304212317806_ALFAPCE-R0_met.fits;9.65692;26502;28.2831;0.170667
20230304212530414_ALFAPCE-R0_met.fits;13.4959;26456.5;50.7125;0.170667
