# file name; noise; peak f.; mag.; duration
20230304032634840_ALFAPCE-R0_met.fits;14.7192;26449.2;32.58;0.170667
20230304032800344_ALFAPCE-R0_met.fits;15.9134;26471.2;32.2677;0.170667
20230304032900419_ALFAPCE-R0_met.fits;45.2458;26503.4;98.2239;5.80267
20230304032909635_ALFAPCE-R0_met.fits;59.3912;26502;122.668;1.36533
20230304032912878_ALFAPCE-R0_met.fits;59.2808;26509.3;127.422;0.341333
20230304032934552_ALFAPCE-R0_met.fits;63.4678;26491.7;127.168;0.170667
20230304032936600_ALFAPCE-R0_met.fits;57.1209;26499;114.396;0.170667
20230304032951448_ALFAPCE-R0_met.fits;52.9346;26485.8;107.283;0.170667
20230304032954691_ALFAPCE-R0_met.fits;48.0863;26502;101.45;0.341333
20230304032958787_ALFAPCE-R0_met.fits;53.9061;26487.3;113.724;2.21867
20230304033020632_ALFAPCE-R0_met.fits;53.2552;26496.1;111.088;0.170667
20230304033025411_ALFAPCE-R0_met.fits;56.0427;26493.2;112.915;2.90133
20230304033042819_ALFAPCE-R0_met.fits;49.5454;26502;100.055;0.512
20230304033048792_ALFAPCE-R0_met.fits;54.3539;26503.4;115.399;3.072
20230304033120878_ALFAPCE-R0_met.fits;45.1842;26481.4;94.5611;0.170667
20230304033207982_ALFAPCE-R0_met.fits;18.8246;26510.7;48.2884;4.77867
20230304033223512_ALFAPCE-R0_met.fits;47.7261;26544.4;118.657;0.170667
20230304033311470_ALFAPCE-R0_met.fits;10.9682;26493.2;37.2555;0.170667
20230304033342019_ALFAPCE-R0_met.fits;14.8323;26487.3;142.532;0.512
20230304033508376_ALFAPCE-R0_met.fits;23.0321;26478.5;95.0693;0.341333
20230304033903384_ALFAPCE-R0_met.fits;10.5363;26491.7;43.0237;0.341333
20230304034101315_ALFAPCE-R0_met.fits;8.69463;26494.6;28.6885;0.170667
20230304034306414_ALFAPCE-R0_met.fits;9.93071;26485.8;69.9878;0.341333
20230304034539331_ALFAPCE-R0_met.fits;11.4341;26491.7;35.607;0.170667
20230304034933144_ALFAPCE-R0_met.fits;11.5502;26484.4;145.04;0.512
20230304035040558_ALFAPCE-R0_met.fits;8.5837;26499;23.3707;0.341333
20230304035304088_ALFAPCE-R0_met.fits;10.95;26497.6;24.3682;0.170667
20230304035321667_ALFAPCE-R0_met.fits;11.3202;26463.9;50.1282;0.341333
20230304035338563_ALFAPCE-R0_met.fits;10.1763;26497.6;22.4579;0.170667
20230304035434371_ALFAPCE-R0_met.fits;17.3163;26480;37.9184;0.341333
20230304035606702_ALFAPCE-R0_met.fits;9.47373;26509.3;34.3615;1.19467
20230304035617454_ALFAPCE-R0_met.fits;10.1681;26468.3;29.4301;0.170667
20230304035852590_ALFAPCE-R0_met.fits;9.67978;26493.2;29.5832;0.170667
20230304040015192_ALFAPCE-R0_met.fits;9.5642;26496.1;19.9412;0.170667
20230304040213294_ALFAPCE-R0_met.fits;10.4346;26477.1;47.5067;0.341333
20230304040720664_ALFAPCE-R0_met.fits;10.6001;26504.9;32.7403;0.512
20230304040733464_ALFAPCE-R0_met.fits;10.877;26475.6;22.9007;0.170667
20230304041037272_ALFAPCE-R0_met.fits;12.7006;26491.7;30.9888;0.170667
20230304041041368_ALFAPCE-R0_met.fits;10.4914;26480;22.639;0.341333
20230304041119086_ALFAPCE-R0_met.fits;10.5792;26502;34.1996;0.341333
20230304041538840_ALFAPCE-R0_met.fits;8.50776;26490.2;22.2118;0.341333
20230304041557272_ALFAPCE-R0_met.fits;11.2225;26487.3;32.4099;0.341333
20230304041742062_ALFAPCE-R0_met.fits;13.1429;26465.3;27.2889;1.87733
20230304041802200_ALFAPCE-R0_met.fits;9.55295;26541.5;21.038;0.170667
20230304041813123_ALFAPCE-R0_met.fits;8.20393;26459.5;17.1108;0.170667
20230304041831896_ALFAPCE-R0_met.fits;13.7871;26468.3;28.1805;0.170667
20230304041834286_ALFAPCE-R0_met.fits;11.2358;26480;27.2356;0.682667
20230304041852035_ALFAPCE-R0_met.fits;9.76271;26452.1;25.8998;0.170667
20230304041854424_ALFAPCE-R0_met.fits;12.3947;26545.9;26.437;2.048
20230304041858862_ALFAPCE-R0_met.fits;10.9464;26499;25.1668;0.170667
20230304041902275_ALFAPCE-R0_met.fits;12.2812;26480;24.9659;2.38933
20230304041907566_ALFAPCE-R0_met.fits;10.3447;26477.1;20.9551;2.048
20230304041931971_ALFAPCE-R0_met.fits;11.1789;26529.8;25.5074;0.170667
20230304041934872_ALFAPCE-R0_met.fits;11.4835;26545.9;24.7616;0.170667
20230304041942382_ALFAPCE-R0_met.fits;10.3933;26541.5;26.1113;0.170667
20230304042001496_ALFAPCE-R0_met.fits;9.89814;26463.9;21.1104;0.170667
20230304042016003_ALFAPCE-R0_met.fits;8.98477;26547.4;20.3791;0.170667
20230304042539416_ALFAPCE-R0_met.fits;11.7404;26490.2;26.3076;0.341333
