# file name; noise; peak f.; mag.; duration
20230304072907075_ALFAPCE-R0_met.fits;9.75898;26503.4;36.7056;0.170667
20230304072951107_ALFAPCE-R0_met.fits;11.7072;26499;32.267;0.170667
20230304073001006_ALFAPCE-R0_met.fits;11.583;26490.2;25.0594;0.170667
20230304073034115_ALFAPCE-R0_met.fits;9.24219;26490.2;28.2652;0.170667
20230304073131800_ALFAPCE-R0_met.fits;11.7476;26496.1;26.3918;0.341333
20230304073357550_ALFAPCE-R0_met.fits;12.8664;26518.1;168.551;0.341333
20230304073451651_ALFAPCE-R0_met.fits;12.1312;26512.2;127.934;0.341333
20230304073829251_ALFAPCE-R0_met.fits;26.8413;26516.6;53.9305;1.19467
20230304074100974_ALFAPCE-R0_met.fits;17.2606;26541.5;67.2974;5.632
20230304074208558_ALFAPCE-R0_met.fits;43.5414;26456.5;94.7802;6.31467
20230304074218456_ALFAPCE-R0_met.fits;16.3529;26496.1;58.3214;0.853333
20230304074222382_ALFAPCE-R0_met.fits;19.0674;26547.4;78.2656;0.170667
20230304074227331_ALFAPCE-R0_met.fits;19.7621;26504.9;42.9348;0.170667
20230304074237059_ALFAPCE-R0_met.fits;43.4194;26516.6;88.1079;0.170667
20230304074246104_ALFAPCE-R0_met.fits;25.2775;26502;110.749;0.170667
20230304074419630_ALFAPCE-R0_met.fits;10.1713;26499;38.259;5.12
20230304074428334_ALFAPCE-R0_met.fits;22.5827;26450.7;45.8563;6.656
20230304074442158_ALFAPCE-R0_met.fits;12.1056;26547.4;35.5435;0.341333
20230304074445230_ALFAPCE-R0_met.fits;12.8823;26474.1;28.7656;1.87733
20230304074449326_ALFAPCE-R0_met.fits;13.4239;26477.1;53.2676;0.341333
20230304074536259_ALFAPCE-R0_met.fits;9.78229;26513.7;29.2142;0.170667
20230304074607150_ALFAPCE-R0_met.fits;26.9927;26543;124.161;2.048
20230304074631214_ALFAPCE-R0_met.fits;16.8987;26525.4;66.6706;6.656
20230304074640088_ALFAPCE-R0_met.fits;25.2203;26496.1;173.874;0.853333
20230304074643502_ALFAPCE-R0_met.fits;29.2719;26547.4;134.032;0.853333
20230304074646574_ALFAPCE-R0_met.fits;12.7946;26521;41.7495;0.682667
20230304074649987_ALFAPCE-R0_met.fits;14.5986;26453.6;33.7965;0.341333
20230304074652547_ALFAPCE-R0_met.fits;42.4567;26547.4;94.3399;0.170667
20230304074655790_ALFAPCE-R0_met.fits;56.2631;26449.2;223.348;0.170667
20230304074730435_ALFAPCE-R0_met.fits;11.5994;26487.3;24.9424;0.341333
20230304074812931_ALFAPCE-R0_met.fits;10.2478;26500.5;40.5118;0.341333
20230304074849624_ALFAPCE-R0_met.fits;36.9356;26471.2;97.2942;0.170667
20230304074852184_ALFAPCE-R0_met.fits;45.2061;26458;99.508;1.024
20230304074856110_ALFAPCE-R0_met.fits;30.3061;26481.4;129.241;0.341333
20230304074858840_ALFAPCE-R0_met.fits;21.738;26534.2;151.917;9.04533
20230304074910958_ALFAPCE-R0_met.fits;22.4416;26465.3;56.1402;2.73067
20230304074915907_ALFAPCE-R0_met.fits;22.249;26526.9;63.5769;1.024
20230304074921710_ALFAPCE-R0_met.fits;19.1116;26500.5;38.6566;1.19467
20230304074933827_ALFAPCE-R0_met.fits;13.794;26534.2;32.8368;0.170667
20230304074937070_ALFAPCE-R0_met.fits;12.5652;26488.8;25.5855;0.170667
20230304074939971_ALFAPCE-R0_met.fits;12.6936;26532.7;25.8491;0.170667
20230304075024686_ALFAPCE-R0_met.fits;11.2384;26499;28.5186;0.170667
20230304075047214_ALFAPCE-R0_met.fits;19.3003;26547.4;43.0272;1.19467
20230304075103768_ALFAPCE-R0_met.fits;15.5223;26532.7;59.3301;0.512
20230304075159918_ALFAPCE-R0_met.fits;43.1324;26459.5;86.2905;0.170667
20230304075202136_ALFAPCE-R0_met.fits;43.8843;26547.4;89.8714;0.341333
20230304075205379_ALFAPCE-R0_met.fits;37.955;26525.4;88.7197;4.94933
20230304075246168_ALFAPCE-R0_met.fits;15.4367;26450.7;71.309;0.341333
20230304075306478_ALFAPCE-R0_met.fits;10.6564;26506.3;22.9165;0.170667
20230304075347438_ALFAPCE-R0_met.fits;47.2398;26526.9;122.388;0.170667
20230304075402968_ALFAPCE-R0_met.fits;13.5571;26510.7;65.1414;1.19467
20230304075444782_ALFAPCE-R0_met.fits;46.4219;26522.5;96.2409;3.41333
20230304075803267_ALFAPCE-R0_met.fits;10.5129;26502;26.8735;0.170667
20230304075820675_ALFAPCE-R0_met.fits;10.5382;26528.3;29.0333;0.170667
20230304075839619_ALFAPCE-R0_met.fits;10.07;26469.7;23.3808;0.170667
20230304080020312_ALFAPCE-R0_met.fits;11.9659;26512.2;29.6915;0.170667
20230304080042499_ALFAPCE-R0_met.fits;12.3328;26497.6;31.2744;1.024
20230304080340163_ALFAPCE-R0_met.fits;10.2496;26507.8;43.7613;0.341333
20230304080838830_ALFAPCE-R0_met.fits;10.3888;26497.6;38.5884;0.341333
20230304081403608_ALFAPCE-R0_met.fits;11.8549;26456.5;35.2223;0.170667
20230304081422382_ALFAPCE-R0_met.fits;9.16137;26491.7;49.8284;0.512
20230304081439278_ALFAPCE-R0_met.fits;10.7523;26466.8;49.293;0.170667
20230304081826264_ALFAPCE-R0_met.fits;11.1711;26475.6;58.02;0.512
20230304081840600_ALFAPCE-R0_met.fits;9.69421;26491.7;31.8221;0.170667
20230304081949550_ALFAPCE-R0_met.fits;9.01454;26516.6;19.2475;0.341333
20230304082229635_ALFAPCE-R0_met.fits;11.1158;26496.1;55.2398;0.341333
20230304082233560_ALFAPCE-R0_met.fits;10.557;26516.6;25.4712;0.170667
20230304082443608_ALFAPCE-R0_met.fits;9.76186;26521;20.5776;0.341333
