# file name; noise; peak f.; mag.; duration
20230304092700867_ALFAPCE-R0_met.fits;10.2701;26502;21.9959;0.853333
20230304092748483_ALFAPCE-R0_met.fits;9.7001;26487.3;23.4319;0.170667
20230304092902382_ALFAPCE-R0_met.fits;8.64516;26500.5;31.8804;0.170667
20230304092952899_ALFAPCE-R0_met.fits;11.1115;26547.4;62.3676;2.56
20230304093117550_ALFAPCE-R0_met.fits;9.16026;26502;25.3994;0.170667
20230304093225646_ALFAPCE-R0_met.fits;9.77056;26522.5;20.1859;0.170667
20230304093255171_ALFAPCE-R0_met.fits;9.13189;26502;31.8222;0.512
20230304093418968_ALFAPCE-R0_met.fits;9.81762;26504.9;20.6738;0.170667
20230304093451566_ALFAPCE-R0_met.fits;11.2664;26475.6;58.1921;0.341333
20230304093546691_ALFAPCE-R0_met.fits;9.23956;26491.7;18.5203;0.170667
20230304093558979_ALFAPCE-R0_met.fits;10.4119;26477.1;24.4708;0.170667
20230304093853059_ALFAPCE-R0_met.fits;8.97175;26537.1;18.9152;0.170667
20230304094046894_ALFAPCE-R0_met.fits;10.2946;26490.2;31.0552;0.170667
20230304094224856_ALFAPCE-R0_met.fits;10.8095;26515.1;83.9071;0.341333
20230304094304622_ALFAPCE-R0_met.fits;8.83485;26487.3;26.6412;0.512
20230304094352067_ALFAPCE-R0_met.fits;11.1137;26500.5;27.5185;0.341333
20230304094911214_ALFAPCE-R0_met.fits;12.2727;26531.2;30.2791;0.682667
20230304094943299_ALFAPCE-R0_met.fits;13.9841;26534.2;28.4202;0.170667
20230304095046787_ALFAPCE-R0_met.fits;16.0397;26469.7;32.6924;0.170667
20230304095215363_ALFAPCE-R0_met.fits;9.43878;26466.8;21.2129;0.170667
20230304095603715_ALFAPCE-R0_met.fits;13.8492;26450.7;29.3307;0.170667
20230304095743726_ALFAPCE-R0_met.fits;9.60133;26502;45.5083;0.170667
20230304095755502_ALFAPCE-R0_met.fits;10.3969;26504.9;25.4274;0.170667
20230304095805571_ALFAPCE-R0_met.fits;9.44795;26500.5;24.1582;0.170667
20230304095831512_ALFAPCE-R0_met.fits;9.35101;26481.4;20.1738;0.170667
20230304095847043_ALFAPCE-R0_met.fits;10.5778;26487.3;21.557;0.170667
20230304095936366_ALFAPCE-R0_met.fits;9.5299;26485.8;30.2179;0.341333
20230304095947800_ALFAPCE-R0_met.fits;8.83255;26484.4;23.3964;1.36533
20230304100238808_ALFAPCE-R0_met.fits;10.2836;26496.1;20.7218;0.341333
20230304100410627_ALFAPCE-R0_met.fits;9.94971;26528.3;25.1097;1.024
20230304100507971_ALFAPCE-R0_met.fits;16.8363;26502;69.6991;0.512
20230304100541592_ALFAPCE-R0_met.fits;10.7928;26497.6;35.0803;0.341333
20230304100821166_ALFAPCE-R0_met.fits;13.6684;26472.7;28.3018;1.024
20230304100830723_ALFAPCE-R0_met.fits;12.0711;26545.9;29.6;0.682667
20230304100845059_ALFAPCE-R0_met.fits;9.59636;26497.6;19.2757;0.170667
20230304101206275_ALFAPCE-R0_met.fits;13.1097;26547.4;274.83;2.048
20230304101301912_ALFAPCE-R0_met.fits;10.1972;26502;21.5155;0.170667
20230304101427075_ALFAPCE-R0_met.fits;9.73933;26491.7;44.5717;0.341333
20230304101722862_ALFAPCE-R0_met.fits;10.2824;26496.1;29.9555;0.341333
20230304101736344_ALFAPCE-R0_met.fits;9.08688;26507.8;20.9944;0.170667
20230304102017283_ALFAPCE-R0_met.fits;9.00156;26449.2;19.6272;0.170667
20230304102023086_ALFAPCE-R0_met.fits;10.3644;26491.7;20.8067;0.170667
20230304102140398_ALFAPCE-R0_met.fits;12.0546;26535.6;45.4413;0.341333
20230304102204291_ALFAPCE-R0_met.fits;10.5999;26475.6;23.6539;0.170667
20230304102221358_ALFAPCE-R0_met.fits;9.89719;26532.7;19.9953;0.170667
20230304102355224_ALFAPCE-R0_met.fits;12.527;26472.7;26.1747;3.92533
20230304102429699_ALFAPCE-R0_met.fits;10.4014;26547.4;26.147;0.170667
20230304102511683_ALFAPCE-R0_met.fits;16.7581;26502;34.4574;0.170667
20230304102514243_ALFAPCE-R0_met.fits;10.9282;26458;23.9711;2.73067
20230304102519192_ALFAPCE-R0_met.fits;13.3419;26545.9;32.8856;4.94933
20230304102529091_ALFAPCE-R0_met.fits;13.8417;26534.2;48.7062;0.170667
20230304102535576_ALFAPCE-R0_met.fits;11.8939;26475.6;24.4858;1.19467
20230304102544963_ALFAPCE-R0_met.fits;11.5824;26482.9;26.3397;0.170667
