# file name; noise; peak f.; mag.; duration
20230304233005272_ALFAPCE-R0_met.fits;11.7313;26496.1;43.2193;0.170667
20230304233349528_ALFAPCE-R0_met.fits;18.8354;26512.2;48.7682;0.170667
20230304233420760_ALFAPCE-R0_met.fits;9.26412;26500.5;20.7241;0.170667
20230304233516568_ALFAPCE-R0_met.fits;12.7819;26497.6;26.5044;0.170667
20230304233746926_ALFAPCE-R0_met.fits;10.2623;26509.3;51.8782;0.341333
20230304233900483_ALFAPCE-R0_met.fits;10.4921;26506.3;27.2934;0.341333
20230304234141251_ALFAPCE-R0_met.fits;9.3423;26503.4;30.2284;0.341333
20230304234513560_ALFAPCE-R0_met.fits;9.46307;26499;25.0062;0.170667
20230304235039875_ALFAPCE-R0_met.fits;11.1917;26493.2;29.6141;0.341333
20230304235514819_ALFAPCE-R0_met.fits;9.49768;26503.4;31.5117;0.170667
20230304235621550_ALFAPCE-R0_met.fits;10.3187;26500.5;27.214;0.170667
20230304235650222_ALFAPCE-R0_met.fits;9.79139;26485.8;19.5912;0.170667
20230304235656707_ALFAPCE-R0_met.fits;9.83995;26499;60.0775;0.341333
20230304235704216_ALFAPCE-R0_met.fits;11.2758;26499;33.0501;0.341333
20230305000116462_ALFAPCE-R0_met.fits;9.4716;26491.7;21.0057;0.170667
20230305000212782_ALFAPCE-R0_met.fits;10.6244;26499;23.6801;0.512
20230305000251011_ALFAPCE-R0_met.fits;11.2169;26490.2;28.2798;0.170667
20230305000857432_ALFAPCE-R0_met.fits;11.8626;26506.3;41.1244;0.170667
20230305002121710_ALFAPCE-R0_met.fits;9.28361;26491.7;51.0185;0.170667
20230305002138606_ALFAPCE-R0_met.fits;9.72331;26484.4;37.0765;0.170667
20230305002258819_ALFAPCE-R0_met.fits;10.9586;26484.4;22.1476;0.341333
20230305002346435_ALFAPCE-R0_met.fits;11.9531;26500.5;45.2524;0.341333
20230305002449582_ALFAPCE-R0_met.fits;11.357;26488.8;25.6637;0.170667
