# file name; noise; peak f.; mag.; duration
20230304052645166_ALFAPCE-R0_met.fits;8.85345;26506.3;25.015;4.94933
20230304053300291_ALFAPCE-R0_met.fits;10.0621;26484.4;21.1563;1.70667
20230304053314456_ALFAPCE-R0_met.fits;10.4092;26503.4;37.0522;0.170667
20230304053626115_ALFAPCE-R0_met.fits;10.617;26515.1;26.4042;0.170667
20230304053717656_ALFAPCE-R0_met.fits;10.6854;26496.1;26.6408;0.170667
20230304053924291_ALFAPCE-R0_met.fits;11.5907;26482.9;24.69;1.70667
20230304053928899_ALFAPCE-R0_met.fits;12.7948;26491.7;26.1304;0.170667
20230304053932142_ALFAPCE-R0_met.fits;10.5633;26500.5;26.6031;0.170667
20230304053945624_ALFAPCE-R0_met.fits;10.4186;26545.9;22.5199;0.170667
20230304053959790_ALFAPCE-R0_met.fits;12.698;26485.8;28.0521;2.048
20230304054005592_ALFAPCE-R0_met.fits;11.7455;26494.6;23.6974;0.170667
20230304054025560_ALFAPCE-R0_met.fits;15.4673;26522.5;32.3097;1.19467
20230304054650243_ALFAPCE-R0_met.fits;9.85133;26502;44.1559;0.170667
20230304054940227_ALFAPCE-R0_met.fits;10.8081;26500.5;33.366;0.341333
20230304055015555_ALFAPCE-R0_met.fits;12.5355;26500.5;29.4798;0.170667
20230304055510296_ALFAPCE-R0_met.fits;12.5464;26509.3;58.404;0.512
20230304055652867_ALFAPCE-R0_met.fits;13.7575;26493.2;110.951;0.341333
20230304055749187_ALFAPCE-R0_met.fits;13.8358;26490.2;37.3446;0.170667
20230304060042926_ALFAPCE-R0_met.fits;12.1481;26499;38.3035;1.536
20230304060102894_ALFAPCE-R0_met.fits;10.8746;26471.2;28.235;0.512
20230304060140270_ALFAPCE-R0_met.fits;11.0012;26469.7;23.6095;0.170667
20230304060345539_ALFAPCE-R0_met.fits;10.1515;26537.1;20.5875;1.87733
20230304060349294_ALFAPCE-R0_met.fits;10.5773;26507.8;22.7913;0.170667
20230304060356120_ALFAPCE-R0_met.fits;11.6302;26507.8;24.3789;0.170667
20230304060452611_ALFAPCE-R0_met.fits;11.231;26512.2;29.3519;0.170667
20230304060535278_ALFAPCE-R0_met.fits;12.2518;26488.8;53.1931;0.170667
20230304060758979_ALFAPCE-R0_met.fits;11.3265;26499;24.3978;0.170667
20230304060811438_ALFAPCE-R0_met.fits;13.2222;26481.4;27.3711;0.682667
20230304061032579_ALFAPCE-R0_met.fits;14.663;26481.4;44.2143;0.170667
20230304061930691_ALFAPCE-R0_met.fits;10.1706;26481.4;45.5297;0.170667
20230304062038104_ALFAPCE-R0_met.fits;11.7533;26496.1;25.2661;0.170667
20230304062125550_ALFAPCE-R0_met.fits;13.8346;26494.6;35.3182;0.170667
20230304062332867_ALFAPCE-R0_met.fits;9.48487;26503.4;21.7495;0.170667
20230304062405635_ALFAPCE-R0_met.fits;12.0185;26452.1;24.7697;0.170667
20230304062411267_ALFAPCE-R0_met.fits;9.47776;26458;22.1364;0.170667
20230304062453763_ALFAPCE-R0_met.fits;11.5971;26509.3;51.0536;0.341333
20230304062513219_ALFAPCE-R0_met.fits;10.8087;26477.1;27.655;2.21867
20230304062517827_ALFAPCE-R0_met.fits;11.7932;26487.3;27.0659;0.170667
20230304062522947_ALFAPCE-R0_met.fits;10.4822;26452.1;29.1073;0.853333
20230304062532846_ALFAPCE-R0_met.fits;11.23;26472.7;23.3567;0.170667
20230304062535747_ALFAPCE-R0_met.fits;10.3566;26481.4;24.1833;2.90133
20230304062540526_ALFAPCE-R0_met.fits;12.6793;26491.7;25.8595;0.170667
20230304062543086_ALFAPCE-R0_met.fits;9.72706;26455.1;26.0823;1.19467
20230304062546158_ALFAPCE-R0_met.fits;10.6049;26523.9;22.0218;1.024
