# file name; noise; peak f.; mag.; duration
20230304162606894_ALFAPCE-R0_met.fits;8.28078;26484.4;17.3482;0.170667
20230304162934766_ALFAPCE-R0_met.fits;9.57981;26519.5;43.2728;0.170667
20230304163059758_ALFAPCE-R0_met.fits;9.33724;26507.8;50.0271;0.170667
20230304163530435_ALFAPCE-R0_met.fits;8.99783;26521;27.5199;0.170667
20230304164108014_ALFAPCE-R0_met.fits;9.57472;26516.6;21.5423;0.170667
20230304164337347_ALFAPCE-R0_met.fits;9.00139;26496.1;22.9825;0.341333
20230304165252867_ALFAPCE-R0_met.fits;9.4806;26516.6;72.552;0.341333
20230304165455064_ALFAPCE-R0_met.fits;8.68998;26512.2;17.9862;0.170667
20230304165553944_ALFAPCE-R0_met.fits;10.106;26518.1;32.0986;0.170667
20230304165921134_ALFAPCE-R0_met.fits;9.61357;26496.1;21.5151;0.170667
20230304170130328_ALFAPCE-R0_met.fits;8.82942;26496.1;37.3848;0.170667
20230304170207022_ALFAPCE-R0_met.fits;10.4025;26515.1;27.0036;0.170667
20230304170547523_ALFAPCE-R0_met.fits;10.663;26523.9;27.9009;0.170667
20230304170952088_ALFAPCE-R0_met.fits;8.92116;26528.3;18.8714;0.170667
20230304171231662_ALFAPCE-R0_met.fits;8.97733;26547.4;39.8407;0.170667
20230304171307331_ALFAPCE-R0_met.fits;9.62434;26453.6;29.7747;0.170667
20230304171603459_ALFAPCE-R0_met.fits;10.693;26491.7;25.9656;0.170667
20230304171610115_ALFAPCE-R0_met.fits;9.23002;26507.8;20.586;0.170667
20230304171701486_ALFAPCE-R0_met.fits;9.36717;26488.8;53.7602;0.170667
20230304171822040_ALFAPCE-R0_met.fits;10.8709;26490.2;21.8203;0.512
20230304172132504_ALFAPCE-R0_met.fits;9.71921;26518.1;34.4922;0.341333
20230304172441262_ALFAPCE-R0_met.fits;9.11597;26521;64.6528;0.341333
20230304172507374_ALFAPCE-R0_met.fits;9.91089;26504.9;33.7131;0.341333
