# file name; noise; peak f.; mag.; duration
20230304132814936_ALFAPCE-R0_met.fits;9.61926;26502;50.0053;0.170667
20230304132916888_ALFAPCE-R0_met.fits;8.62978;26502;22.7817;0.170667
20230304133020035_ALFAPCE-R0_met.fits;8.6938;26502;22.3433;0.170667
20230304133120792_ALFAPCE-R0_met.fits;7.43078;26504.9;17.1227;0.170667
20230304133244419_ALFAPCE-R0_met.fits;8.73155;26499;17.7959;0.170667
20230304133303704_ALFAPCE-R0_met.fits;9.18636;26502;22.0594;0.170667
20230304133604952_ALFAPCE-R0_met.fits;9.88528;26502;107.084;0.341333
20230304133642670_ALFAPCE-R0_met.fits;8.52617;26502;17.173;2.21867
20230304133731992_ALFAPCE-R0_met.fits;8.86211;26506.3;18.236;0.170667
20230304133916782_ALFAPCE-R0_met.fits;10.4769;26496.1;28.1514;0.170667
20230304134239022_ALFAPCE-R0_met.fits;11.6326;26534.2;23.6883;0.170667
20230304134241411_ALFAPCE-R0_met.fits;15.1724;26526.9;30.5508;20.48
20230304134402478_ALFAPCE-R0_met.fits;10.7643;26506.3;24.8243;0.170667
20230304134519107_ALFAPCE-R0_met.fits;9.85649;26475.6;229.372;1.024
20230304134546755_ALFAPCE-R0_met.fits;9.25926;26493.2;24.6183;0.170667
20230304134623278_ALFAPCE-R0_met.fits;11.9021;26510.7;63.8358;0.682667
20230304134719086_ALFAPCE-R0_met.fits;10.1153;26468.3;46.7638;0.341333
20230304134731203_ALFAPCE-R0_met.fits;9.31034;26491.7;60.3709;1.024
20230304134757486_ALFAPCE-R0_met.fits;9.90203;26504.9;31.8471;0.341333
20230304135041667_ALFAPCE-R0_met.fits;11.3884;26503.4;30.8986;0.170667
20230304135114094_ALFAPCE-R0_met.fits;9.92047;26503.4;22.4993;1.024
20230304135121944_ALFAPCE-R0_met.fits;9.88507;26506.3;28.6685;2.048
20230304135150446_ALFAPCE-R0_met.fits;11.5222;26545.9;29.7531;0.170667
20230304135430360_ALFAPCE-R0_met.fits;12.5504;26537.1;27.4696;0.341333
20230304135447256_ALFAPCE-R0_met.fits;11.3726;26540;29.6609;0.170667
20230304135450499_ALFAPCE-R0_met.fits;12.5799;26456.5;30.9515;0.170667
20230304135520536_ALFAPCE-R0_met.fits;9.5385;26497.6;19.868;0.170667
20230304135911278_ALFAPCE-R0_met.fits;9.81144;26493.2;30.4889;0.341333
20230304135959918_ALFAPCE-R0_met.fits;9.20895;26480;25.0927;0.170667
20230304140017155_ALFAPCE-R0_met.fits;12.8836;26506.3;35.8324;0.512
20230304140034051_ALFAPCE-R0_met.fits;12.0486;26507.8;40.0827;0.170667
20230304140114158_ALFAPCE-R0_met.fits;9.83343;26497.6;27.167;0.170667
20230304140132248_ALFAPCE-R0_met.fits;11.6655;26496.1;29.4618;0.341333
20230304140318574_ALFAPCE-R0_met.fits;129.07;26459.5;269.531;14.6773
20230304141340824_ALFAPCE-R0_met.fits;9.75708;26485.8;23.3982;0.170667
20230304141401816_ALFAPCE-R0_met.fits;10.0845;26499;28.1418;0.512
20230304141424856_ALFAPCE-R0_met.fits;9.29089;26503.4;21.9595;0.170667
20230304141450286_ALFAPCE-R0_met.fits;9.40989;26503.4;67.9363;0.341333
20230304141751022_ALFAPCE-R0_met.fits;9.56894;26491.7;24.6696;0.341333
20230304141830787_ALFAPCE-R0_met.fits;11.4049;26491.7;27.2528;0.341333
20230304141941955_ALFAPCE-R0_met.fits;10.4847;26469.7;31.0999;0.170667
20230304141955267_ALFAPCE-R0_met.fits;8.94641;26528.3;140.848;0.341333
20230304142035374_ALFAPCE-R0_met.fits;8.92739;26488.8;43.173;0.512
